# file name; noise; peak f.; mag.; duration
20210401155522903_ALFAPCE-R0_met.fits;1.65138;26475.6;4.85902;0.512
20210401155622978_ALFAPCE-R0_met.fits;1.34344;26519.5;3.73555;0.170667
20210401155654381_ALFAPCE-R0_met.fits;1.30655;26503.4;2.95301;1.70667
20210401155955799_ALFAPCE-R0_met.fits;1.58322;26487.3;5.72448;0.512
20210401160020034_ALFAPCE-R0_met.fits;1.4383;26459.5;3.41422;0.170667
20210401160040343_ALFAPCE-R0_met.fits;1.39314;26475.6;5.61087;0.170667
20210401160132397_ALFAPCE-R0_met.fits;1.87388;26506.3;6.88635;0.170667
20210401160223767_ALFAPCE-R0_met.fits;1.27991;26528.3;6.30939;0.170667
20210401160252781_ALFAPCE-R0_met.fits;1.47228;26472.7;4.36982;0.170667
20210401160410434_ALFAPCE-R0_met.fits;1.55857;26469.7;3.84918;0.170667
20210401160515287_ALFAPCE-R0_met.fits;1.40015;26458;4.06815;0.170667
20210401160558466_ALFAPCE-R0_met.fits;1.47018;26478.5;3.32199;0.341333
20210401160659565_ALFAPCE-R0_met.fits;1.2104;26471.2;4.03349;0.170667
20210401160712706_ALFAPCE-R0_met.fits;1.48842;26515.1;3.80599;0.170667
20210401160901933_ALFAPCE-R0_met.fits;1.42069;26504.9;3.25501;6.48533
20210401161053890_ALFAPCE-R0_met.fits;1.23293;26452.1;2.53481;0.341333
20210401161137069_ALFAPCE-R0_met.fits;1.33419;26468.3;2.97952;0.170667
20210401161226562_ALFAPCE-R0_met.fits;1.27542;26503.4;4.46654;0.341333
20210401161406231_ALFAPCE-R0_met.fits;1.4037;26480;7.55538;0.341333
20210401161445485_ALFAPCE-R0_met.fits;1.36686;26493.2;9.62294;0.341333
20210401161449922_ALFAPCE-R0_met.fits;1.29658;26487.3;2.77412;0.170667
20210401161538391_ALFAPCE-R0_met.fits;1.56325;26469.7;4.46045;0.341333
20210401161705431_ALFAPCE-R0_met.fits;1.33493;26463.9;3.20432;0.170667
20210401161717719_ALFAPCE-R0_met.fits;1.45308;26477.1;3.18153;0.170667
20210401161809431_ALFAPCE-R0_met.fits;1.4118;26503.4;3.59149;0.170667
20210401162104023_ALFAPCE-R0_met.fits;1.44415;26484.4;4.0109;0.170667
20210401162222359_ALFAPCE-R0_met.fits;1.41911;26491.7;5.58023;0.341333
20210401162254957_ALFAPCE-R0_met.fits;1.27554;26477.1;3.91594;0.170667
20210401162437186_ALFAPCE-R0_met.fits;1.30475;26487.3;10.0074;0.341333
20210401162548525_ALFAPCE-R0_met.fits;1.31743;26466.8;3.83045;0.170667
20210401162634605_ALFAPCE-R0_met.fits;1.63658;26518.1;3.84306;2.56
20210401162704642_ALFAPCE-R0_met.fits;1.43815;26509.3;3.12318;0.170667
20210401162708055_ALFAPCE-R0_met.fits;1.77736;26475.6;3.79916;0.341333
20210401162714711_ALFAPCE-R0_met.fits;1.66098;26518.1;3.48517;0.512
20210401162821101_ALFAPCE-R0_met.fits;1.42494;26490.2;5.56807;0.170667
20210401163119959_ALFAPCE-R0_met.fits;1.54921;26485.8;4.4654;0.170667
20210401163140439_ALFAPCE-R0_met.fits;1.26805;26482.9;8.52862;0.341333
20210401163212183_ALFAPCE-R0_met.fits;1.44918;26469.7;40.8452;0.512
20210401163353047_ALFAPCE-R0_met.fits;1.77664;26474.1;4.63309;0.170667
20210401163403799_ALFAPCE-R0_met.fits;1.50163;26500.5;6.00987;0.170667
20210401163433154_ALFAPCE-R0_met.fits;1.76684;26474.1;4.18527;0.170667
20210401163627330_ALFAPCE-R0_met.fits;1.35233;26475.6;2.81557;0.170667
20210401163758807_ALFAPCE-R0_met.fits;1.4444;26482.9;3.79738;0.341333
20210401163840450_ALFAPCE-R0_met.fits;1.52796;26468.3;4.38024;0.170667
20210401163938647_ALFAPCE-R0_met.fits;1.34567;26497.6;5.32104;0.170667
20210401163945303_ALFAPCE-R0_met.fits;1.54581;26496.1;9.83333;0.341333
20210401164002882_ALFAPCE-R0_met.fits;1.39912;26487.3;4.3612;0.170667
20210401164014658_ALFAPCE-R0_met.fits;1.53505;26493.2;3.40742;0.341333
20210401164108418_ALFAPCE-R0_met.fits;1.32849;26531.2;2.76784;0.170667
20210401164128727_ALFAPCE-R0_met.fits;1.36182;26478.5;4.52581;0.170667
20210401164136407_ALFAPCE-R0_met.fits;1.42298;26547.4;3.57082;0.170667
20210401164327853_ALFAPCE-R0_met.fits;1.53641;26484.4;3.50819;0.170667
20210401164339287_ALFAPCE-R0_met.fits;1.50092;26519.5;4.74232;0.512
20210401164419735_ALFAPCE-R0_met.fits;1.19028;26469.7;2.39949;0.170667
20210401164428439_ALFAPCE-R0_met.fits;1.40124;26494.6;9.06109;0.341333
20210401164604013_ALFAPCE-R0_met.fits;1.63766;26515.1;3.92049;0.170667
20210401164610157_ALFAPCE-R0_met.fits;1.33291;26515.1;3.16005;0.170667
20210401164619373_ALFAPCE-R0_met.fits;1.42742;26449.2;3.26944;0.170667
20210401164919938_ALFAPCE-R0_met.fits;1.47532;26472.7;3.27394;1.536
20210401164941613_ALFAPCE-R0_met.fits;1.45238;26496.1;4.88367;0.512
20210401165040493_ALFAPCE-R0_met.fits;1.34681;26459.5;5.13588;7.50933
20210401165050050_ALFAPCE-R0_met.fits;1.46645;26458;4.60036;0.341333
20210401165124525_ALFAPCE-R0_met.fits;1.70245;26488.8;5.01755;0.170667
20210401165406999_ALFAPCE-R0_met.fits;1.51653;26521;3.46881;0.170667
20210401165449154_ALFAPCE-R0_met.fits;1.59347;26472.7;3.26459;0.170667
