# file name; noise; peak f.; mag.; duration
20210401205505026_ALFAPCE-R0_met.fits;1.40871;26519.5;3.19063;1.19467
20210401205715415_ALFAPCE-R0_met.fits;1.43193;26477.1;2.97087;0.512
20210401205826925_ALFAPCE-R0_met.fits;1.5588;26488.8;15.5655;0.341333
20210401205835287_ALFAPCE-R0_met.fits;1.32468;26471.2;3.102;0.170667
20210401205857133_ALFAPCE-R0_met.fits;1.45017;26510.7;6.16713;0.170667
20210401210005911_ALFAPCE-R0_met.fits;1.51652;26497.6;3.8285;2.38933
20210401210100013_ALFAPCE-R0_met.fits;1.25814;26477.1;2.72571;0.170667
20210401210117421_ALFAPCE-R0_met.fits;1.74963;26487.3;4.21795;0.170667
20210401210236610_ALFAPCE-R0_met.fits;1.38001;26468.3;3.00616;0.341333
20210401210337197_ALFAPCE-R0_met.fits;1.47735;26507.8;3.06155;0.170667
20210401210409794_ALFAPCE-R0_met.fits;1.4939;26471.2;5.04257;0.170667
20210401210438466_ALFAPCE-R0_met.fits;1.57097;26540;12.9467;0.341333
20210401210703191_ALFAPCE-R0_met.fits;1.42646;26490.2;7.11489;0.170667
20210401210718722_ALFAPCE-R0_met.fits;1.2579;26481.4;31.5803;1.70667
20210401210854466_ALFAPCE-R0_met.fits;1.69428;26453.6;9.16364;0.341333
20210401210924674_ALFAPCE-R0_met.fits;1.57273;26500.5;3.75011;0.170667
20210401211016386_ALFAPCE-R0_met.fits;1.46357;26488.8;3.24418;1.536
20210401211318829_ALFAPCE-R0_met.fits;1.35323;26480;6.88575;0.341333
20210401211339138_ALFAPCE-R0_met.fits;1.41987;26478.5;4.05459;0.170667
20210401211521197_ALFAPCE-R0_met.fits;1.25017;26487.3;3.40711;0.170667
20210401211630658_ALFAPCE-R0_met.fits;1.54046;26485.8;3.39083;0.170667
20210401211807255_ALFAPCE-R0_met.fits;1.32825;26513.7;2.70557;0.170667
20210401211817666_ALFAPCE-R0_met.fits;1.49388;26500.5;7.40672;0.512
20210401212248343_ALFAPCE-R0_met.fits;1.5541;26500.5;3.52517;0.512
20210401212313773_ALFAPCE-R0_met.fits;1.44661;26462.4;5.76038;0.170667
20210401212358487_ALFAPCE-R0_met.fits;1.1305;26485.8;5.54659;0.341333
20210401212420162_ALFAPCE-R0_met.fits;1.28959;26510.7;4.43106;0.341333
20210401212452930_ALFAPCE-R0_met.fits;1.19777;26493.2;2.89706;0.170667
20210401212505559_ALFAPCE-R0_met.fits;1.28642;26504.9;6.24327;1.36533
20210401212540546_ALFAPCE-R0_met.fits;1.57161;26496.1;3.2957;0.341333
20210401213142189_ALFAPCE-R0_met.fits;1.46061;26481.4;4.80542;0.170667
20210401213625495_ALFAPCE-R0_met.fits;1.61765;26482.9;3.85518;0.170667
20210401213847661_ALFAPCE-R0_met.fits;1.52883;26504.9;8.10223;0.170667
20210401213849709_ALFAPCE-R0_met.fits;1.21841;26513.7;3.02426;0.170667
20210401213959341_ALFAPCE-R0_met.fits;1.24836;26513.7;3.6702;0.341333
20210401214053783_ALFAPCE-R0_met.fits;1.79768;26507.8;6.09518;0.341333
20210401214057197_ALFAPCE-R0_met.fits;1.38344;26478.5;3.50312;0.170667
20210401214224407_ALFAPCE-R0_met.fits;1.341;26519.5;4.59732;0.341333
20210401214348034_ALFAPCE-R0_met.fits;1.53575;26458;3.13035;0.170667
20210401214454594_ALFAPCE-R0_met.fits;1.18823;26485.8;3.43005;0.170667
20210401214534530_ALFAPCE-R0_met.fits;1.57074;26452.1;5.24217;0.853333
20210401214641773_ALFAPCE-R0_met.fits;1.26002;26481.4;3.44107;0.170667
20210401215136855_ALFAPCE-R0_met.fits;1.38011;26480;3.03058;0.512
20210401215144877_ALFAPCE-R0_met.fits;1.42696;26471.2;3.64702;0.170667
20210401215303725_ALFAPCE-R0_met.fits;1.4641;26480;25.4051;2.38933
