# file name; noise; peak f.; mag.; duration
20210402015457047_ALFAPCE-R0_met.fits;1.50392;26529.8;11.2264;0.170667
20210402015626989_ALFAPCE-R0_met.fits;1.3006;26503.4;4.24858;0.170667
20210402015848983_ALFAPCE-R0_met.fits;1.32964;26503.4;6.27024;0.341333
20210402020009197_ALFAPCE-R0_met.fits;1.50254;26512.2;4.67984;0.341333
20210402020011927_ALFAPCE-R0_met.fits;1.4564;26493.2;7.73489;0.512
20210402020047426_ALFAPCE-R0_met.fits;1.5713;26481.4;5.06391;0.341333
20210402020329218_ALFAPCE-R0_met.fits;1.54753;26523.9;4.46569;0.170667
20210402020505133_ALFAPCE-R0_met.fits;1.28579;26513.7;2.70273;0.170667
20210402021133229_ALFAPCE-R0_met.fits;1.55337;26485.8;3.31165;0.853333
20210402021621485_ALFAPCE-R0_met.fits;1.33283;26528.3;3.72722;0.170667
20210402021722242_ALFAPCE-R0_met.fits;1.40101;26499;3.83973;0.341333
20210402021927341_ALFAPCE-R0_met.fits;1.50171;26526.9;3.22616;0.170667
20210402022039362_ALFAPCE-R0_met.fits;1.6275;26515.1;5.78704;0.341333
20210402022414231_ALFAPCE-R0_met.fits;1.54438;26504.9;4.84729;0.512
20210402022442562_ALFAPCE-R0_met.fits;1.78035;26522.5;3.62706;1.024
20210402022530519_ALFAPCE-R0_met.fits;1.25614;26499;3.41271;0.682667
20210402023252887_ALFAPCE-R0_met.fits;1.36908;26519.5;12.5114;0.512
20210402023628610_ALFAPCE-R0_met.fits;1.46846;26502;6.88395;0.170667
20210402023906135_ALFAPCE-R0_met.fits;1.46645;26499;18.1854;0.512
20210402024333741_ALFAPCE-R0_met.fits;1.9191;26497.6;9.68639;0.341333
20210402024418626_ALFAPCE-R0_met.fits;1.99381;26474.1;5.72141;0.170667
20210402024509997_ALFAPCE-R0_met.fits;1.45208;26529.8;3.61849;0.341333
20210402024842818_ALFAPCE-R0_met.fits;1.44133;26534.2;3.56943;0.341333
20210402025229463_ALFAPCE-R0_met.fits;1.66872;26503.4;4.22658;0.170667
20210402025331415_ALFAPCE-R0_met.fits;1.62566;26509.3;15.0233;0.682667
