# file name; noise; peak f.; mag.; duration
20210402025654509_ALFAPCE-R0_met.fits;1.43994;26497.6;4.16204;0.170667
20210402030021698_ALFAPCE-R0_met.fits;1.55256;26532.7;3.2892;0.170667
20210402030329943_ALFAPCE-R0_met.fits;1.49012;26510.7;3.90263;0.512
20210402030343426_ALFAPCE-R0_met.fits;1.41262;26526.9;6.26176;0.170667
20210402030433773_ALFAPCE-R0_met.fits;1.47564;26465.3;3.04153;0.170667
20210402030558935_ALFAPCE-R0_met.fits;1.52985;26480;4.33025;1.19467
20210402030708738_ALFAPCE-R0_met.fits;1.90995;26515.1;10.3164;0.512
20210402030812226_ALFAPCE-R0_met.fits;1.23265;26525.4;2.8326;0.170667
20210402031112450_ALFAPCE-R0_met.fits;1.57866;26513.7;3.69791;0.170667
20210402031150850_ALFAPCE-R0_met.fits;1.5901;26510.7;6.63831;0.682667
20210402031314647_ALFAPCE-R0_met.fits;1.35727;26499;4.40514;0.341333
20210402031524695_ALFAPCE-R0_met.fits;1.34149;26506.3;8.53072;0.341333
20210402032127703_ALFAPCE-R0_met.fits;1.21722;26509.3;2.90508;0.170667
20210402032341847_ALFAPCE-R0_met.fits;1.98647;26522.5;6.49293;0.170667
20210402032528173_ALFAPCE-R0_met.fits;1.99565;26519.5;8.20798;0.170667
20210402032908503_ALFAPCE-R0_met.fits;1.57828;26516.6;5.79826;0.170667
20210402033114797_ALFAPCE-R0_met.fits;1.23854;26513.7;3.04817;0.170667
20210402033214701_ALFAPCE-R0_met.fits;1.51699;26502;4.18666;0.170667
20210402033219138_ALFAPCE-R0_met.fits;1.4405;26529.8;3.11952;0.341333
20210402033723607_ALFAPCE-R0_met.fits;1.70713;26482.9;4.58107;0.170667
20210402033748013_ALFAPCE-R0_met.fits;1.43778;26503.4;4.05149;0.170667
20210402033752962_ALFAPCE-R0_met.fits;1.46388;26502;4.70054;0.170667
20210402033922562_ALFAPCE-R0_met.fits;1.48256;26507.8;6.75194;0.512
20210402034439319_ALFAPCE-R0_met.fits;1.52345;26512.2;6.11516;0.341333
20210402034514306_ALFAPCE-R0_met.fits;1.88905;26502;10.3575;0.170667
20210402035225069_ALFAPCE-R0_met.fits;1.44563;26522.5;2.98481;0.170667
20210402035351255_ALFAPCE-R0_met.fits;1.9243;26503.4;6.45656;0.853333
20210402035450647_ALFAPCE-R0_met.fits;1.77626;26496.1;6.39192;0.170667
