# file name; noise; peak f.; mag.; duration
20210402095724674_ALFAPCE-R0_met.fits;1.44721;26484.4;3.98377;0.170667
20210402095857346_ALFAPCE-R0_met.fits;1.4929;26512.2;3.64586;1.024
20210402100048791_ALFAPCE-R0_met.fits;1.4697;26499;6.21568;0.341333
20210402100103981_ALFAPCE-R0_met.fits;1.79252;26494.6;13.0037;0.341333
20210402100134871_ALFAPCE-R0_met.fits;1.45136;26478.5;5.58274;0.170667
20210402100403351_ALFAPCE-R0_met.fits;1.24154;26526.9;2.87277;0.170667
20210402100446359_ALFAPCE-R0_met.fits;1.34326;26500.5;5.68258;0.341333
20210402100605378_ALFAPCE-R0_met.fits;1.48763;26500.5;2.98746;0.170667
20210402100706989_ALFAPCE-R0_met.fits;1.51502;26502;3.81319;0.170667
20210402100924205_ALFAPCE-R0_met.fits;1.76473;26485.8;3.99184;0.170667
20210402100952535_ALFAPCE-R0_met.fits;1.49848;26504.9;3.36257;0.512
20210402101003287_ALFAPCE-R0_met.fits;1.37044;26503.4;6.3534;0.341333
20210402101058413_ALFAPCE-R0_met.fits;1.629;26512.2;3.5726;0.170667
20210402101145346_ALFAPCE-R0_met.fits;1.50934;26541.5;5.03914;0.682667
20210402101700909_ALFAPCE-R0_met.fits;1.42011;26503.4;3.55492;0.170667
20210402101838701_ALFAPCE-R0_met.fits;1.52998;26509.3;3.45;0.170667
20210402101911981_ALFAPCE-R0_met.fits;1.40359;26490.2;3.16062;0.170667
20210402102123906_ALFAPCE-R0_met.fits;1.64643;26503.4;5.09885;0.170667
20210402102302551_ALFAPCE-R0_met.fits;1.60346;26519.5;18.9113;16.0427
20210402102325933_ALFAPCE-R0_met.fits;1.31271;26512.2;3.21902;0.170667
20210402102619501_ALFAPCE-R0_met.fits;1.41943;26487.3;7.16485;0.341333
20210402102625815_ALFAPCE-R0_met.fits;1.64242;26503.4;4.72676;0.170667
20210402103556525_ALFAPCE-R0_met.fits;1.36429;26509.3;3.11711;0.170667
20210402103647213_ALFAPCE-R0_met.fits;1.39399;26518.1;4.29178;0.170667
20210402103735341_ALFAPCE-R0_met.fits;1.38135;26496.1;4.11564;0.341333
20210402103741143_ALFAPCE-R0_met.fits;1.48603;26478.5;3.22116;0.341333
20210402103747458_ALFAPCE-R0_met.fits;1.33755;26487.3;2.87683;0.341333
20210402103754626_ALFAPCE-R0_met.fits;1.51107;26499;6.27609;0.341333
20210402103843437_ALFAPCE-R0_met.fits;1.35751;26504.9;3.53737;0.512
20210402104234349_ALFAPCE-R0_met.fits;1.52889;26513.7;10.6587;0.170667
20210402104451053_ALFAPCE-R0_met.fits;1.44737;26512.2;4.08057;0.170667
20210402104609730_ALFAPCE-R0_met.fits;1.57012;26503.4;5.31021;0.341333
20210402105154135_ALFAPCE-R0_met.fits;1.69249;26537.1;4.54957;0.170667
20210402105220418_ALFAPCE-R0_met.fits;1.48792;26487.3;4.3716;0.170667
20210402105315202_ALFAPCE-R0_met.fits;1.31178;26497.6;2.91467;0.170667
20210402105357015_ALFAPCE-R0_met.fits;1.45448;26497.6;5.13064;0.170667
