# file name; noise; peak f.; mag.; duration
20210401195639362_ALFAPCE-R0_met.fits;1.72653;26490.2;3.6015;0.341333
20210401195905111_ALFAPCE-R0_met.fits;1.64218;26481.4;4.23709;0.170667
20210401195940098_ALFAPCE-R0_met.fits;1.36923;26521;3.63669;0.170667
20210401195957335_ALFAPCE-R0_met.fits;1.46669;26478.5;3.0756;0.341333
20210401200005698_ALFAPCE-R0_met.fits;1.56719;26496.1;3.28875;0.170667
20210401200053485_ALFAPCE-R0_met.fits;1.62019;26480;4.29353;0.341333
20210401200231106_ALFAPCE-R0_met.fits;1.53427;26491.7;3.51501;0.512
20210401200300290_ALFAPCE-R0_met.fits;1.56147;26494.6;4.30517;0.170667
20210401200654103_ALFAPCE-R0_met.fits;1.49398;26499;4.65078;0.170667
20210401200705026_ALFAPCE-R0_met.fits;1.33552;26528.3;4.59538;0.341333
20210401201030679_ALFAPCE-R0_met.fits;1.33868;26506.3;4.40796;0.341333
20210401201044674_ALFAPCE-R0_met.fits;1.48084;26487.3;3.87831;0.341333
20210401201148503_ALFAPCE-R0_met.fits;1.38374;26534.2;2.90842;0.170667
20210401201253869_ALFAPCE-R0_met.fits;1.4699;26513.7;3.04442;0.170667
20210401201310594_ALFAPCE-R0_met.fits;1.64122;26493.2;3.72104;0.512
20210401201648194_ALFAPCE-R0_met.fits;1.63799;26504.9;6.37261;1.36533
20210401201918039_ALFAPCE-R0_met.fits;1.54133;26522.5;6.33093;1.70667
20210401201942274_ALFAPCE-R0_met.fits;1.27169;26490.2;4.58614;0.341333
20210401202039618_ALFAPCE-R0_met.fits;1.23381;26522.5;2.96626;0.170667
20210401202221335_ALFAPCE-R0_met.fits;1.48831;26463.9;4.62919;2.56
20210401202322263_ALFAPCE-R0_met.fits;1.27733;26450.7;2.70269;0.170667
20210401202410221_ALFAPCE-R0_met.fits;1.45623;26485.8;4.61463;0.341333
20210401202425239_ALFAPCE-R0_met.fits;1.60928;26494.6;4.63916;0.341333
20210401202455277_ALFAPCE-R0_met.fits;1.49687;26477.1;3.99326;0.170667
20210401202517805_ALFAPCE-R0_met.fits;1.4003;26484.4;3.3889;0.170667
20210401202522413_ALFAPCE-R0_met.fits;1.35222;26487.3;4.03517;0.853333
20210401202533677_ALFAPCE-R0_met.fits;1.44263;26474.1;5.21735;0.170667
20210401202619757_ALFAPCE-R0_met.fits;1.62622;26491.7;4.79993;0.170667
20210401202851991_ALFAPCE-R0_met.fits;1.54703;26462.4;3.42512;0.170667
20210401202934658_ALFAPCE-R0_met.fits;1.49759;26497.6;8.03068;2.21867
20210401203018349_ALFAPCE-R0_met.fits;1.46668;26502;5.48012;0.170667
20210401203037634_ALFAPCE-R0_met.fits;1.40789;26502;3.99875;0.170667
20210401203310381_ALFAPCE-R0_met.fits;1.55535;26515.1;7.65121;0.170667
20210401203331714_ALFAPCE-R0_met.fits;1.44756;26484.4;3.45293;0.170667
20210401203348781_ALFAPCE-R0_met.fits;1.21558;26493.2;2.79131;0.512
20210401203419159_ALFAPCE-R0_met.fits;1.39641;26491.7;5.05641;0.170667
20210401203508823_ALFAPCE-R0_met.fits;1.38998;26463.9;6.75949;0.682667
20210401203653613_ALFAPCE-R0_met.fits;1.52625;26496.1;3.21095;0.170667
20210401203709314_ALFAPCE-R0_met.fits;1.36191;26500.5;3.40459;0.341333
20210401203815362_ALFAPCE-R0_met.fits;1.37766;26474.1;3.65527;0.170667
20210401204032919_ALFAPCE-R0_met.fits;1.29562;26525.4;3.63529;0.170667
20210401204310615_ALFAPCE-R0_met.fits;1.36573;26518.1;2.88664;0.682667
20210401204333655_ALFAPCE-R0_met.fits;1.39219;26469.7;2.88541;0.170667
20210401204407447_ALFAPCE-R0_met.fits;1.3153;26466.8;2.84886;0.170667
20210401204429805_ALFAPCE-R0_met.fits;1.47006;26491.7;4.1997;0.341333
20210401204522541_ALFAPCE-R0_met.fits;1.34129;26503.4;5.66197;0.512
20210401204554455_ALFAPCE-R0_met.fits;1.50086;26465.3;3.19511;0.512
20210401204745730_ALFAPCE-R0_met.fits;1.47838;26487.3;4.74548;0.512
20210401204805698_ALFAPCE-R0_met.fits;1.46495;26509.3;3.68246;0.170667
20210401204844269_ALFAPCE-R0_met.fits;1.3045;26502;4.91492;0.341333
20210401204945026_ALFAPCE-R0_met.fits;1.38791;26503.4;3.19646;0.170667
20210401205016941_ALFAPCE-R0_met.fits;1.39829;26462.4;5.16537;0.512
20210401205049538_ALFAPCE-R0_met.fits;1.70857;26472.7;4.18805;0.170667
20210401205057047_ALFAPCE-R0_met.fits;1.57331;26541.5;20.6645;1.19467
20210401205102679_ALFAPCE-R0_met.fits;1.3552;26493.2;6.35323;0.341333
20210401205244567_ALFAPCE-R0_met.fits;1.45755;26478.5;5.43281;0.341333
