# file name; noise; peak f.; mag.; duration
20210402065707479_ALFAPCE-R0_met.fits;1.50224;26506.3;4.44809;0.853333
20210402065912237_ALFAPCE-R0_met.fits;1.29824;26497.6;6.28915;0.170667
20210402065948418_ALFAPCE-R0_met.fits;1.32537;26503.4;3.05948;0.170667
20210402070923394_ALFAPCE-R0_met.fits;1.56215;26504.9;4.16898;0.170667
20210402070956845_ALFAPCE-R0_met.fits;1.44541;26507.8;5.26976;0.341333
20210402071247170_ALFAPCE-R0_met.fits;1.56541;26499;4.92034;0.170667
20210402071302871_ALFAPCE-R0_met.fits;1.4843;26503.4;3.87385;1.70667
20210402071352535_ALFAPCE-R0_met.fits;1.52332;26518.1;8.95617;0.512
20210402071526061_ALFAPCE-R0_met.fits;1.36198;26512.2;19.905;0.682667
20210402071619650_ALFAPCE-R0_met.fits;1.27486;26526.9;3.66869;0.170667
20210402071742594_ALFAPCE-R0_met.fits;1.64725;26502;3.4176;0.170667
20210402072000663_ALFAPCE-R0_met.fits;1.53846;26502;6.87808;0.170667
20210402072036333_ALFAPCE-R0_met.fits;1.58934;26503.4;5.11978;0.170667
20210402072158765_ALFAPCE-R0_met.fits;1.66177;26497.6;10.8923;0.512
20210402072503426_ALFAPCE-R0_met.fits;1.50662;26500.5;3.86725;0.170667
20210402072526125_ALFAPCE-R0_met.fits;1.48035;26518.1;3.16841;0.341333
20210402072534829_ALFAPCE-R0_met.fits;1.24828;26512.2;2.70385;0.170667
20210402072646167_ALFAPCE-R0_met.fits;1.64047;26515.1;7.13777;0.512
20210402072713474_ALFAPCE-R0_met.fits;1.56055;26516.6;3.15829;0.170667
20210402072830615_ALFAPCE-R0_met.fits;1.31318;26506.3;7.92073;0.341333
20210402073714391_ALFAPCE-R0_met.fits;1.60658;26478.5;5.1257;0.341333
20210402073722754_ALFAPCE-R0_met.fits;1.41778;26475.6;4.84016;0.170667
20210402073757741_ALFAPCE-R0_met.fits;1.38915;26499;3.93928;0.170667
20210402073852695_ALFAPCE-R0_met.fits;1.38934;26512.2;8.38271;0.341333
20210402074246850_ALFAPCE-R0_met.fits;1.53263;26499;3.72494;0.170667
20210402074347778_ALFAPCE-R0_met.fits;1.42335;26491.7;6.97932;0.512
20210402074810434_ALFAPCE-R0_met.fits;1.5191;26500.5;3.19731;0.170667
20210402075139159_ALFAPCE-R0_met.fits;1.52746;26512.2;3.54626;0.170667
20210402075147693_ALFAPCE-R0_met.fits;1.35664;26506.3;3.82524;0.170667
20210402075259885_ALFAPCE-R0_met.fits;1.56355;26500.5;3.26357;0.170667
