# file name; noise; peak f.; mag.; duration
20210402035643629_ALFAPCE-R0_met.fits;1.67311;26544.4;9.46982;2.38933
20210402035711106_ALFAPCE-R0_met.fits;1.49533;26493.2;7.772;0.341333
20210402035716738_ALFAPCE-R0_met.fits;1.58588;26506.3;5.57866;0.341333
20210402035915351_ALFAPCE-R0_met.fits;1.63255;26521;3.53741;0.170667
20210402040044439_ALFAPCE-R0_met.fits;1.94464;26512.2;3.99154;0.170667
20210402040146221_ALFAPCE-R0_met.fits;2.09822;26503.4;9.08553;0.170667
20210402040819266_ALFAPCE-R0_met.fits;1.99533;26506.3;4.86097;0.512
20210402040830189_ALFAPCE-R0_met.fits;1.96328;26531.2;6.05303;0.341333
20210402041249943_ALFAPCE-R0_met.fits;1.47604;26496.1;3.48643;0.170667
20210402041329197_ALFAPCE-R0_met.fits;1.6547;26478.5;5.19305;0.170667
20210402041413741_ALFAPCE-R0_met.fits;1.53018;26512.2;7.38362;0.512
20210402041529687_ALFAPCE-R0_met.fits;1.40789;26521;3.38247;0.341333
20210402041736493_ALFAPCE-R0_met.fits;1.72572;26512.2;10.2449;0.170667
20210402041856706_ALFAPCE-R0_met.fits;1.47727;26497.6;10.201;0.170667
20210402042136450_ALFAPCE-R0_met.fits;1.49164;26519.5;4.31727;0.170667
20210402042757378_ALFAPCE-R0_met.fits;1.24725;26502;3.491;0.170667
20210402042938754_ALFAPCE-R0_met.fits;1.45303;26510.7;4.42944;0.170667
20210402043127639_ALFAPCE-R0_met.fits;1.28516;26502;3.87167;0.170667
20210402043431959_ALFAPCE-R0_met.fits;1.4099;26490.2;3.19368;0.170667
20210402043533058_ALFAPCE-R0_met.fits;1.54628;26512.2;3.85884;0.341333
20210402043542786_ALFAPCE-R0_met.fits;1.55141;26502;6.83945;0.341333
20210402043854786_ALFAPCE-R0_met.fits;1.60515;26512.2;5.55968;0.170667
20210402044046914_ALFAPCE-R0_met.fits;1.45226;26529.8;3.16978;0.170667
20210402044408301_ALFAPCE-R0_met.fits;1.51946;26547.4;4.4033;0.170667
20210402044508375_ALFAPCE-R0_met.fits;1.69394;26506.3;4.64968;0.341333
20210402044608279_ALFAPCE-R0_met.fits;1.87706;26504.9;5.92914;0.512
20210402044633879_ALFAPCE-R0_met.fits;1.50619;26499;17.5927;0.512
20210402044715693_ALFAPCE-R0_met.fits;1.64645;26525.4;3.63232;0.170667
20210402044747266_ALFAPCE-R0_met.fits;1.51445;26510.7;3.15839;0.341333
20210402044801431_ALFAPCE-R0_met.fits;1.66687;26456.5;5.67483;0.341333
20210402044852802_ALFAPCE-R0_met.fits;1.47292;26509.3;5.09585;0.341333
20210402044858434_ALFAPCE-R0_met.fits;1.60957;26502;9.23528;0.341333
20210402045205143_ALFAPCE-R0_met.fits;1.53364;26500.5;3.85083;0.170667
