# file name; noise; peak f.; mag.; duration
20210402085736578_ALFAPCE-R0_met.fits;1.58524;26496.1;4.89973;0.170667
20210402085741357_ALFAPCE-R0_met.fits;1.62619;26496.1;4.53182;0.170667
20210402090003010_ALFAPCE-R0_met.fits;1.60184;26504.9;8.74758;0.341333
20210402090007959_ALFAPCE-R0_met.fits;1.59179;26513.7;7.10896;1.70667
20210402090119298_ALFAPCE-R0_met.fits;1.60812;26496.1;4.05239;0.170667
20210402090352557_ALFAPCE-R0_met.fits;1.56494;26503.4;5.01398;3.072
20210402090443245_ALFAPCE-R0_met.fits;1.48375;26510.7;3.05842;0.341333
20210402090704386_ALFAPCE-R0_met.fits;1.53076;26502;3.92372;0.341333
20210402090924674_ALFAPCE-R0_met.fits;1.61165;26507.8;4.24031;0.341333
20210402091113730_ALFAPCE-R0_met.fits;1.38864;26504.9;3.19875;0.170667
20210402091252205_ALFAPCE-R0_met.fits;1.31164;26494.6;3.02824;0.170667
20210402091345965_ALFAPCE-R0_met.fits;1.15999;26504.9;3.73306;0.170667
20210402091351426_ALFAPCE-R0_met.fits;1.51221;26491.7;3.65943;15.1893
20210402091835757_ALFAPCE-R0_met.fits;1.36916;26497.6;3.57334;0.170667
20210402092020887_ALFAPCE-R0_met.fits;1.37592;26513.7;10.294;0.341333
20210402092037442_ALFAPCE-R0_met.fits;1.30708;26516.6;3.19234;0.341333
20210402092250050_ALFAPCE-R0_met.fits;1.32361;26504.9;3.5804;0.170667
20210402092254999_ALFAPCE-R0_met.fits;1.18581;26500.5;13.4761;0.341333
20210402092608706_ALFAPCE-R0_met.fits;1.56485;26494.6;8.95753;0.853333
20210402092839746_ALFAPCE-R0_met.fits;1.1145;26496.1;3.75847;0.341333
20210402092917293_ALFAPCE-R0_met.fits;1.4528;26503.4;5.27359;1.19467
20210402093011223_ALFAPCE-R0_met.fits;1.73571;26502;3.92459;0.170667
20210402093617303_ALFAPCE-R0_met.fits;1.50493;26496.1;4.5516;0.170667
20210402093724205_ALFAPCE-R0_met.fits;1.78621;26493.2;4.24866;0.853333
20210402093947735_ALFAPCE-R0_met.fits;1.46246;26503.4;2.9523;0.170667
20210402093956610_ALFAPCE-R0_met.fits;1.5302;26497.6;5.25774;0.341333
20210402094219970_ALFAPCE-R0_met.fits;1.42178;26490.2;7.04503;0.341333
20210402094251373_ALFAPCE-R0_met.fits;1.54947;26502;9.80233;0.341333
20210402094659863_ALFAPCE-R0_met.fits;1.52389;26502;3.41261;0.170667
20210402094947629_ALFAPCE-R0_met.fits;1.49789;26518.1;5.61695;0.170667
20210402095025175_ALFAPCE-R0_met.fits;1.64952;26503.4;3.92088;0.170667
20210402095202626_ALFAPCE-R0_met.fits;1.64635;26499;3.75645;0.170667
20210402095230957_ALFAPCE-R0_met.fits;1.58792;26494.6;8.48942;0.341333
20210402095249389_ALFAPCE-R0_met.fits;1.51081;26490.2;3.3129;0.170667
20210402095428034_ALFAPCE-R0_met.fits;1.31165;26493.2;2.94056;0.170667
