# file name; noise; peak f.; mag.; duration
20210402115457474_ALFAPCE-R0_met.fits;1.29141;26488.8;5.14645;0.341333
20210402115510786_ALFAPCE-R0_met.fits;1.43462;26512.2;3.86074;0.170667
20210402115614957_ALFAPCE-R0_met.fits;1.31018;26496.1;2.98286;0.170667
20210402115705474_ALFAPCE-R0_met.fits;1.52629;26513.7;3.59673;1.024
20210402120053997_ALFAPCE-R0_met.fits;1.45037;26472.7;8.48022;0.512
20210402120204141_ALFAPCE-R0_met.fits;1.43382;26500.5;3.09882;0.170667
20210402120252269_ALFAPCE-R0_met.fits;1.56035;26502;4.58735;0.341333
20210402120537474_ALFAPCE-R0_met.fits;1.56682;26491.7;3.75139;0.341333
20210402120605122_ALFAPCE-R0_met.fits;1.69257;26494.6;3.40168;0.170667
20210402120618434_ALFAPCE-R0_met.fits;1.51188;26496.1;9.32962;0.341333
20210402120720557_ALFAPCE-R0_met.fits;1.60383;26463.9;3.30734;0.170667
20210402120809538_ALFAPCE-R0_met.fits;1.63035;26488.8;7.68117;0.341333
20210402120839405_ALFAPCE-R0_met.fits;1.56845;26509.3;3.65247;0.170667
20210402121057986_ALFAPCE-R0_met.fits;1.64756;26516.6;3.36056;0.853333
20210402121235095_ALFAPCE-R0_met.fits;1.38339;26455.1;4.73974;0.341333
20210402121309570_ALFAPCE-R0_met.fits;1.81696;26499;4.24964;0.170667
20210402121440023_ALFAPCE-R0_met.fits;1.46749;26504.9;8.74264;3.41333
20210402121450775_ALFAPCE-R0_met.fits;1.32519;26504.9;4.01522;0.512
20210402121638807_ALFAPCE-R0_met.fits;1.35868;26497.6;12.332;0.341333
20210402121751853_ALFAPCE-R0_met.fits;1.58452;26507.8;3.60231;0.682667
20210402121756802_ALFAPCE-R0_met.fits;1.2986;26525.4;12.8738;1.87733
20210402121832301_ALFAPCE-R0_met.fits;1.48475;26502;2.9758;2.38933
20210402121838274_ALFAPCE-R0_met.fits;1.39631;26499;2.95756;1.19467
20210402121853463_ALFAPCE-R0_met.fits;1.45877;26500.5;8.12296;0.170667
20210402121930669_ALFAPCE-R0_met.fits;1.39971;26503.4;4.05857;0.170667
20210402122034498_ALFAPCE-R0_met.fits;1.45687;26490.2;3.53568;0.512
20210402122109826_ALFAPCE-R0_met.fits;1.28838;26509.3;4.95715;0.341333
20210402122112557_ALFAPCE-R0_met.fits;1.50301;26497.6;3.13522;0.341333
20210402122248642_ALFAPCE-R0_met.fits;1.43638;26484.4;3.61827;2.048
20210402122311682_ALFAPCE-R0_met.fits;1.41838;26456.5;5.56482;0.341333
20210402122456642_ALFAPCE-R0_met.fits;1.64067;26516.6;3.59262;0.170667
20210402122523095_ALFAPCE-R0_met.fits;1.75255;26491.7;4.83692;0.170667
20210402122529581_ALFAPCE-R0_met.fits;1.47294;26484.4;3.24924;0.341333
20210402122532482_ALFAPCE-R0_met.fits;1.26351;26493.2;2.61754;1.19467
20210402122539650_ALFAPCE-R0_met.fits;1.39721;26459.5;2.88959;0.341333
20210402122632045_ALFAPCE-R0_met.fits;1.50935;26503.4;3.24944;0.341333
20210402122702082_ALFAPCE-R0_met.fits;1.55888;26497.6;4.28973;0.170667
20210402122754647_ALFAPCE-R0_met.fits;1.42632;26496.1;4.27813;0.341333
20210402122803522_ALFAPCE-R0_met.fits;1.43793;26485.8;8.03419;0.170667
20210402122811885_ALFAPCE-R0_met.fits;1.73994;26494.6;3.54899;0.170667
20210402122925783_ALFAPCE-R0_met.fits;1.44828;26480;3.60492;0.170667
20210402122947799_ALFAPCE-R0_met.fits;1.30974;26503.4;3.28356;0.170667
20210402122951554_ALFAPCE-R0_met.fits;1.50178;26500.5;5.58531;0.170667
20210402123005719_ALFAPCE-R0_met.fits;1.33324;26484.4;3.15576;0.170667
20210402123012375_ALFAPCE-R0_met.fits;1.5489;26515.1;4.40933;0.853333
20210402123024834_ALFAPCE-R0_met.fits;1.19257;26478.5;5.73297;0.170667
20210402123207917_ALFAPCE-R0_met.fits;1.32613;26500.5;3.30412;0.170667
20210402123253997_ALFAPCE-R0_met.fits;1.49143;26499;3.09191;0.170667
20210402123433837_ALFAPCE-R0_met.fits;1.39133;26502;3.52175;0.170667
20210402123504557_ALFAPCE-R0_met.fits;1.78376;26482.9;10.183;0.170667
20210402123529303_ALFAPCE-R0_met.fits;1.60185;26507.8;3.32161;0.512
20210402123536130_ALFAPCE-R0_met.fits;1.42281;26497.6;3.33849;0.170667
20210402123540738_ALFAPCE-R0_met.fits;1.54413;26507.8;5.50829;0.170667
20210402123639277_ALFAPCE-R0_met.fits;1.56395;26496.1;3.13262;0.170667
20210402123925847_ALFAPCE-R0_met.fits;1.28144;26488.8;6.54958;0.170667
20210402124006978_ALFAPCE-R0_met.fits;1.51497;26503.4;4.9061;0.170667
20210402124123437_ALFAPCE-R0_met.fits;1.34462;26503.4;3.54043;3.24267
20210402124128557_ALFAPCE-R0_met.fits;1.51095;26496.1;3.53274;2.21867
20210402124133335_ALFAPCE-R0_met.fits;1.39944;26506.3;3.26001;0.512
20210402124213954_ALFAPCE-R0_met.fits;1.06291;26496.1;3.08987;3.41333
20210402124458135_ALFAPCE-R0_met.fits;1.75418;26491.7;8.54772;0.341333
20210402124655383_ALFAPCE-R0_met.fits;1.4756;26534.2;11.015;0.512
20210402124725762_ALFAPCE-R0_met.fits;1.5767;26496.1;3.30449;0.170667
20210402124745901_ALFAPCE-R0_met.fits;1.45299;26475.6;8.23388;0.170667
20210402125034349_ALFAPCE-R0_met.fits;1.63328;26485.8;3.92369;0.170667
20210402125101655_ALFAPCE-R0_met.fits;1.46177;26494.6;11.5669;1.024
20210402125225794_ALFAPCE-R0_met.fits;1.30419;26497.6;3.718;0.170667
20210402125424749_ALFAPCE-R0_met.fits;1.29175;26506.3;9.85686;0.341333
