# file name; noise; peak f.; mag.; duration
20240505120011302_NACHODSKO-R5_snap.fits;47.1476;26462.4;41.7395;0
20240505120111377_NACHODSKO-R5_snap.fits;42.981;26521;33.656;0
20240505120211452_NACHODSKO-R5_snap.fits;39.4382;26453.6;34.2634;0
20240505120311526_NACHODSKO-R5_snap.fits;36.6155;26506.3;47.4282;0
20240505120411601_NACHODSKO-R5_snap.fits;36.4734;26465.3;35.7565;0
20240505120511676_NACHODSKO-R5_snap.fits;41.7567;26531.2;34.662;0
20240505120611750_NACHODSKO-R5_snap.fits;40.3198;26490.2;29.3771;0
20240505120711825_NACHODSKO-R5_snap.fits;39.6333;26510.7;28.8166;0
20240505120811900_NACHODSKO-R5_snap.fits;41.6302;26503.4;37.0445;0
20240505120911974_NACHODSKO-R5_snap.fits;40.32;26482.9;35.0428;0
20240505121012049_NACHODSKO-R5_snap.fits;39.8937;26500.5;41.1495;0
20240505121112124_NACHODSKO-R5_snap.fits;36.2489;26475.6;31.9356;0
20240505121212198_NACHODSKO-R5_snap.fits;36.954;26500.5;42.8911;0
20240505121312273_NACHODSKO-R5_snap.fits;37.1478;26538.6;31.542;0
20240505121412348_NACHODSKO-R5_snap.fits;29.5396;26532.7;31.4671;0
20240505121512422_NACHODSKO-R5_snap.fits;34.2275;26460.9;28.495;0
20240505121612497_NACHODSKO-R5_snap.fits;36.9638;26460.9;29.8029;0
20240505121712572_NACHODSKO-R5_snap.fits;40.705;26534.2;34.316;0
20240505121812646_NACHODSKO-R5_snap.fits;38.4633;26455.1;35.2801;0
20240505121912721_NACHODSKO-R5_snap.fits;42.4898;26522.5;33.8322;0
20240505122012796_NACHODSKO-R5_snap.fits;33.9649;26478.5;37.0376;0
20240505122112870_NACHODSKO-R5_snap.fits;37.8433;26507.8;29.0494;0
20240505122212945_NACHODSKO-R5_snap.fits;31.473;26532.7;38.6523;0
20240505122313020_NACHODSKO-R5_snap.fits;40.0923;26532.7;40.7745;0
20240505122413094_NACHODSKO-R5_snap.fits;42.8368;26487.3;32.4385;0
20240505122513169_NACHODSKO-R5_snap.fits;49.8743;26500.5;28.0168;0
20240505122613244_NACHODSKO-R5_snap.fits;37.5136;26468.3;42.2114;0
20240505122713318_NACHODSKO-R5_snap.fits;43.5678;26460.9;30.0823;0
20240505122813393_NACHODSKO-R5_snap.fits;44.5475;26525.4;39.1071;0
20240505122913468_NACHODSKO-R5_snap.fits;40.2287;26526.9;30.0581;0
20240505123013542_NACHODSKO-R5_snap.fits;48.1126;26538.6;31.625;0
20240505123113617_NACHODSKO-R5_snap.fits;42.5836;26526.9;38.8692;0
20240505123250726_NACHODSKO-R5_met.fits;43.1847;26512.2;171.227;0.853333
20240505123213692_NACHODSKO-R5_snap.fits;42.1684;26499;38.9964;0
20240505123313766_NACHODSKO-R5_snap.fits;41.779;26459.5;42.6018;0
20240505123413841_NACHODSKO-R5_snap.fits;37.8004;26512.2;44.4555;0
20240505123513916_NACHODSKO-R5_snap.fits;35.5004;26515.1;31.6207;0
20240505123613990_NACHODSKO-R5_snap.fits;38.5628;26528.3;37.3216;0
20240505123714065_NACHODSKO-R5_snap.fits;38.1743;26499;35.5871;0
20240505123814140_NACHODSKO-R5_snap.fits;54.3135;26481.4;59.0827;0
20240505123914214_NACHODSKO-R5_snap.fits;43.2611;26544.4;36.3469;0
20240505124014289_NACHODSKO-R5_snap.fits;38.4183;26482.9;34.7975;0
20240505124114364_NACHODSKO-R5_snap.fits;32.7838;26506.3;32.9553;0
20240505124214438_NACHODSKO-R5_snap.fits;29.3868;26496.1;34.6857;0
20240505124314513_NACHODSKO-R5_snap.fits;46.1487;26532.7;33.1226;0
20240505124414588_NACHODSKO-R5_snap.fits;41.6069;26499;28.2905;0
20240505124514662_NACHODSKO-R5_snap.fits;41.7299;26452.1;49.6246;0
20240505124614737_NACHODSKO-R5_snap.fits;39.9041;26512.2;37.043;0
20240505124714812_NACHODSKO-R5_snap.fits;74.4695;26458;50.3262;0
20240505124814886_NACHODSKO-R5_snap.fits;45.6967;26506.3;37.0445;0
20240505124914961_NACHODSKO-R5_snap.fits;39.4199;26516.6;45.2512;0
20240505125015036_NACHODSKO-R5_snap.fits;47.497;26469.7;40.6691;0
20240505125115110_NACHODSKO-R5_snap.fits;40.5775;26458;33.782;0
20240505125215185_NACHODSKO-R5_snap.fits;48.1718;26537.1;52.9897;0
20240505125315260_NACHODSKO-R5_snap.fits;38.157;26543;30.8122;0
20240505125415334_NACHODSKO-R5_snap.fits;42.4638;26468.3;43.7549;0
20240505125515409_NACHODSKO-R5_snap.fits;34.5178;26538.6;36.4845;0
20240505125615484_NACHODSKO-R5_snap.fits;48.4592;26513.7;41.8259;0
20240505125754129_NACHODSKO-R5_met.fits;37.2913;26484.4;76.8079;0.512
20240505125715558_NACHODSKO-R5_snap.fits;55.6695;26450.7;34.2435;0
20240505125815633_NACHODSKO-R5_snap.fits;39.297;26452.1;27.1268;0
20240505125915708_NACHODSKO-R5_snap.fits;41.402;26544.4;41.5956;0
