# file name; noise; peak f.; mag.; duration
20240505060044497_NACHODSKO-R5_snap.fits;38.1066;26529.8;28.3692;0
20240505060144572_NACHODSKO-R5_snap.fits;35.8126;26497.6;22.1409;0
20240505060244646_NACHODSKO-R5_snap.fits;37.601;26504.9;34.9326;0
20240505060344721_NACHODSKO-R5_snap.fits;34.6043;26490.2;27.9433;0
20240505060444796_NACHODSKO-R5_snap.fits;31.7846;26462.4;32.8612;0
20240505060544870_NACHODSKO-R5_snap.fits;32.6346;26510.7;31.0702;0
20240505060644945_NACHODSKO-R5_snap.fits;35.8929;26460.9;27.7858;0
20240505060745020_NACHODSKO-R5_snap.fits;30.7804;26499;27.6355;0
20240505060845094_NACHODSKO-R5_snap.fits;25.9591;26453.6;22.3764;0
20240505060954044_NACHODSKO-R5_met.fits;31.6301;26481.4;65.9774;0.341333
20240505060945169_NACHODSKO-R5_snap.fits;27.2376;26529.8;16.6504;0
20240505061045244_NACHODSKO-R5_snap.fits;33.361;26522.5;31.6304;0
20240505061145318_NACHODSKO-R5_snap.fits;27.7346;26523.9;20.5604;0
20240505061245393_NACHODSKO-R5_snap.fits;33.5789;26523.9;29.057;0
20240505061345468_NACHODSKO-R5_snap.fits;34.95;26515.1;19.2225;0
20240505061445542_NACHODSKO-R5_snap.fits;36.6008;26522.5;32.9071;0
20240505061545617_NACHODSKO-R5_snap.fits;27.9643;26500.5;27.5401;0
20240505061645692_NACHODSKO-R5_snap.fits;28.3297;26541.5;30.2212;0
20240505061745766_NACHODSKO-R5_snap.fits;33.4845;26541.5;22.0567;0
20240505061845841_NACHODSKO-R5_snap.fits;42.3892;26488.8;31.38;0
20240505061945916_NACHODSKO-R5_snap.fits;36.7029;26469.7;20.8201;0
20240505062045990_NACHODSKO-R5_snap.fits;26.9416;26469.7;27.2278;0
20240505062146065_NACHODSKO-R5_snap.fits;28.478;26490.2;28.2198;0
20240505062246140_NACHODSKO-R5_snap.fits;43.6508;26510.7;41.0327;0
20240505062346214_NACHODSKO-R5_snap.fits;39.4791;26516.6;35.5706;0
20240505062446289_NACHODSKO-R5_snap.fits;50.2414;26500.5;47.1322;0
20240505062546364_NACHODSKO-R5_snap.fits;34.3687;26538.6;27.638;0
20240505062646438_NACHODSKO-R5_snap.fits;69.7034;26523.9;70.0918;0
20240505062746513_NACHODSKO-R5_snap.fits;57.0595;26504.9;51.8504;0
20240505062846588_NACHODSKO-R5_snap.fits;32.2971;26490.2;39.483;0
20240505062946662_NACHODSKO-R5_snap.fits;32.6578;26477.1;30.8052;0
20240505063046737_NACHODSKO-R5_snap.fits;30.0698;26471.2;31.8832;0
20240505063146812_NACHODSKO-R5_snap.fits;33.1371;26474.1;35.5337;0
20240505063246886_NACHODSKO-R5_snap.fits;46.6844;26455.1;32.2614;0
20240505063346961_NACHODSKO-R5_snap.fits;44.0415;26465.3;29.0558;0
20240505063447036_NACHODSKO-R5_snap.fits;33.8748;26469.7;30.6704;0
20240505063547110_NACHODSKO-R5_snap.fits;36.7732;26449.2;29.801;0
20240505063647185_NACHODSKO-R5_snap.fits;37.8157;26449.2;39.8687;0
20240505063747260_NACHODSKO-R5_snap.fits;35.0681;26471.2;37.4811;0
20240505063929489_NACHODSKO-R5_met.fits;38.837;26496.1;129.018;6.656
20240505063847334_NACHODSKO-R5_snap.fits;38.8735;26537.1;23.6608;0
20240505063947409_NACHODSKO-R5_snap.fits;31.2896;26496.1;30.9338;0
20240505064047484_NACHODSKO-R5_snap.fits;36.5767;26482.9;26.767;0
20240505064147558_NACHODSKO-R5_snap.fits;36.3956;26485.8;23.5716;0
20240505064247633_NACHODSKO-R5_snap.fits;35.4396;26506.3;29.8108;0
20240505064347708_NACHODSKO-R5_snap.fits;33.3548;26482.9;32.94;0
20240505064447782_NACHODSKO-R5_snap.fits;34.9369;26526.9;35.0687;0
20240505064547857_NACHODSKO-R5_snap.fits;31.4533;26528.3;26.4824;0
20240505064647932_NACHODSKO-R5_snap.fits;35.1109;26488.8;29.7895;0
20240505064748006_NACHODSKO-R5_snap.fits;36.7621;26462.4;30.1211;0
20240505064848081_NACHODSKO-R5_snap.fits;38.1577;26482.9;35.145;0
20240505065015462_NACHODSKO-R5_met.fits;38.3216;26485.8;78.4935;1.19467
20240505064948156_NACHODSKO-R5_snap.fits;42.2556;26460.9;36.8896;0
20240505065048230_NACHODSKO-R5_snap.fits;38.6375;26545.9;32.8774;0
20240505065155302_NACHODSKO-R5_met.fits;46.8252;26468.3;95.8682;0.170667
20240505065148305_NACHODSKO-R5_snap.fits;45.8626;26526.9;39.7542;0
20240505065248380_NACHODSKO-R5_snap.fits;31.2651;26510.7;26.2942;0
20240505065348454_NACHODSKO-R5_snap.fits;37.6911;26545.9;33.7207;0
20240505065448529_NACHODSKO-R5_snap.fits;39.6807;26475.6;45.311;0
20240505065548604_NACHODSKO-R5_snap.fits;39.3777;26453.6;35.1248;0
20240505065648678_NACHODSKO-R5_snap.fits;45.4585;26481.4;30.2056;0
20240505065748753_NACHODSKO-R5_snap.fits;37.8005;26532.7;34.6568;0
20240505065848828_NACHODSKO-R5_snap.fits;38.0559;26500.5;37.0638;0
20240505065948902_NACHODSKO-R5_snap.fits;36.9165;26516.6;42.0751;0
