# file name; noise; peak f.; mag.; duration
20240505000017617_NACHODSKO-R5_snap.fits;21.2313;26506.3;15.9023;0
20240505000117692_NACHODSKO-R5_snap.fits;19.4304;26475.6;17.7936;0
20240505000217766_NACHODSKO-R5_snap.fits;21.7677;26512.2;17.9932;0
20240505000317841_NACHODSKO-R5_snap.fits;19.7731;26504.9;21.1334;0
20240505000417916_NACHODSKO-R5_snap.fits;19.186;26474.1;18.5252;0
20240505000517990_NACHODSKO-R5_snap.fits;21.2413;26484.4;16.0374;0
20240505000618065_NACHODSKO-R5_snap.fits;18.3136;26496.1;17.5336;0
20240505000718140_NACHODSKO-R5_snap.fits;21.3586;26449.2;20.58;0
20240505000818214_NACHODSKO-R5_snap.fits;18.4061;26531.2;18.8007;0
20240505000918289_NACHODSKO-R5_snap.fits;16.7458;26484.4;15.2023;0
20240505001018364_NACHODSKO-R5_snap.fits;23.5343;26450.7;17.2059;0
20240505001118438_NACHODSKO-R5_snap.fits;18.748;26459.5;17.6679;0
20240505001237457_NACHODSKO-R5_met.fits;19.5918;26452.1;60.9333;0.170667
20240505001218513_NACHODSKO-R5_snap.fits;17.8401;26541.5;19.7195;0
20240505001318588_NACHODSKO-R5_snap.fits;21.8784;26502;17.8992;0
20240505001418662_NACHODSKO-R5_snap.fits;20.2363;26466.8;18.945;0
20240505001518737_NACHODSKO-R5_snap.fits;19.8086;26459.5;20.5939;0
20240505001618812_NACHODSKO-R5_snap.fits;16.9404;26502;17.7863;0
20240505001718886_NACHODSKO-R5_snap.fits;19.866;26474.1;14.9912;0
20240505001818961_NACHODSKO-R5_snap.fits;23.9587;26529.8;14.0946;0
20240505001919036_NACHODSKO-R5_snap.fits;21.3757;26502;19.4437;0
20240505002019110_NACHODSKO-R5_snap.fits;18.2956;26518.1;23.2688;0
20240505002119185_NACHODSKO-R5_snap.fits;19.2677;26534.2;14.4229;0
20240505002235985_NACHODSKO-R5_met.fits;21.7288;26540;65.4982;0.170667
20240505002219260_NACHODSKO-R5_snap.fits;23.1612;26472.7;17.6533;0
20240505002319334_NACHODSKO-R5_snap.fits;19.4809;26456.5;18.2966;0
20240505002419409_NACHODSKO-R5_snap.fits;19.4548;26545.9;18.224;0
20240505002519484_NACHODSKO-R5_snap.fits;24.1297;26500.5;18.2323;0
20240505002619558_NACHODSKO-R5_snap.fits;19.4659;26512.2;19.8636;0
20240505002719633_NACHODSKO-R5_snap.fits;21.3846;26537.1;15.7918;0
20240505002856401_NACHODSKO-R5_met.fits;16.0624;26472.7;36.1809;0.170667
20240505002819708_NACHODSKO-R5_snap.fits;20.7106;26493.2;24.2142;0
20240505002919782_NACHODSKO-R5_snap.fits;19.5634;26493.2;19.4839;0
20240505003019857_NACHODSKO-R5_snap.fits;17.2581;26484.4;15.6039;0
20240505003119932_NACHODSKO-R5_snap.fits;20.0356;26503.4;13.6615;0
20240505003220006_NACHODSKO-R5_snap.fits;19.6713;26502;19.3209;0
20240505003320081_NACHODSKO-R5_snap.fits;21.2855;26547.4;18.3131;0
20240505003420156_NACHODSKO-R5_snap.fits;19.4916;26459.5;13.3429;0
20240505003520230_NACHODSKO-R5_snap.fits;16.7878;26528.3;17.0666;0
20240505003620305_NACHODSKO-R5_snap.fits;17.3429;26518.1;16.4296;0
20240505003720380_NACHODSKO-R5_snap.fits;19.4762;26538.6;15.7144;0
20240505003820454_NACHODSKO-R5_snap.fits;21.4471;26494.6;17.1276;0
20240505003920529_NACHODSKO-R5_snap.fits;19.8018;26449.2;17.206;0
20240505004020604_NACHODSKO-R5_snap.fits;18.5745;26544.4;16.0552;0
20240505004120678_NACHODSKO-R5_snap.fits;16.7407;26469.7;16.8556;0
20240505004220753_NACHODSKO-R5_snap.fits;19.164;26504.9;16.8665;0
20240505004320828_NACHODSKO-R5_snap.fits;21.4225;26463.9;19.751;0
20240505004420902_NACHODSKO-R5_snap.fits;22.241;26526.9;16.5307;0
20240505004520977_NACHODSKO-R5_snap.fits;17.4314;26459.5;19.6463;0
20240505004714812_NACHODSKO-R5_met.fits;17.2857;26515.1;52.1738;0.170667
20240505004621052_NACHODSKO-R5_snap.fits;20.9582;26537.1;21.112;0
20240505004804988_NACHODSKO-R5_met.fits;16.8639;26510.7;115.466;0.341333
20240505004721126_NACHODSKO-R5_snap.fits;18.4806;26518.1;13.1841;0
20240505004821201_NACHODSKO-R5_snap.fits;24.9973;26532.7;13.8901;0
20240505004921276_NACHODSKO-R5_snap.fits;21.7032;26504.9;19.5122;0
20240505005030566_NACHODSKO-R5_met.fits;18.0384;26485.8;41.3266;0.512
20240505005021350_NACHODSKO-R5_snap.fits;20.6376;26484.4;17.6211;0
20240505005121425_NACHODSKO-R5_snap.fits;21.1226;26490.2;18.0125;0
20240505005221500_NACHODSKO-R5_snap.fits;22.0227;26535.6;18.8996;0
20240505005321574_NACHODSKO-R5_snap.fits;20.857;26474.1;16.1179;0
20240505005509265_NACHODSKO-R5_met.fits;20.3716;26515.1;68.5317;0.341333
20240505005421649_NACHODSKO-R5_snap.fits;19.0944;26506.3;20.0936;0
20240505005521724_NACHODSKO-R5_snap.fits;21.1303;26523.9;19.6424;0
20240505005621798_NACHODSKO-R5_snap.fits;18.7389;26468.3;21.285;0
20240505005721873_NACHODSKO-R5_snap.fits;22.9441;26543;17.1659;0
20240505005821948_NACHODSKO-R5_snap.fits;20.9098;26453.6;15.2086;0
20240505005922022_NACHODSKO-R5_snap.fits;19.8426;26463.9;16.191;0
