# file name; noise; peak f.; mag.; duration
20240505230000508_NACHODSKO-R5_snap.fits;15.9285;26534.2;17.9755;0
20240505230100582_NACHODSKO-R5_snap.fits;16.6848;26450.7;17.8463;0
20240505230200657_NACHODSKO-R5_snap.fits;21.9118;26496.1;17.5669;0
20240505230300732_NACHODSKO-R5_snap.fits;17.1542;26487.3;17.0769;0
20240505230400806_NACHODSKO-R5_snap.fits;18.1558;26482.9;16.0067;0
20240505230500881_NACHODSKO-R5_snap.fits;20.4041;26453.6;15.9718;0
20240505230600956_NACHODSKO-R5_snap.fits;20.7322;26463.9;16.1629;0
20240505230701030_NACHODSKO-R5_snap.fits;17.6349;26468.3;17.7794;0
20240505230801105_NACHODSKO-R5_snap.fits;18.5478;26537.1;16.1905;0
20240505230901180_NACHODSKO-R5_snap.fits;19.0315;26494.6;12.8487;0
20240505231001254_NACHODSKO-R5_snap.fits;18.6;26528.3;12.1309;0
20240505231101329_NACHODSKO-R5_snap.fits;19.0689;26532.7;18.6094;0
20240505231201404_NACHODSKO-R5_snap.fits;20.2648;26471.2;21.0103;0
20240505231301478_NACHODSKO-R5_snap.fits;20.0682;26466.8;17.2929;0
20240505231401553_NACHODSKO-R5_snap.fits;21.6278;26455.1;15.0241;0
20240505231501628_NACHODSKO-R5_snap.fits;19.1574;26545.9;17.7184;0
20240505231601702_NACHODSKO-R5_snap.fits;25.4335;26481.4;13.7265;0
20240505231701777_NACHODSKO-R5_snap.fits;15.3622;26490.2;13.7471;0
20240505231801852_NACHODSKO-R5_snap.fits;18.6662;26529.8;18.3845;0
20240505231938790_NACHODSKO-R5_met.fits;16.3098;26468.3;53.9265;0.682667
20240505231901926_NACHODSKO-R5_snap.fits;20.8873;26502;16.4867;0
20240505232002001_NACHODSKO-R5_snap.fits;21.0072;26494.6;19.9822;0
20240505232102076_NACHODSKO-R5_snap.fits;18.1713;26487.3;17.3368;0
20240505232202150_NACHODSKO-R5_snap.fits;17.8659;26502;18.7438;0
20240505232302225_NACHODSKO-R5_snap.fits;15.3317;26497.6;15.0735;0
20240505232402300_NACHODSKO-R5_snap.fits;20.9543;26540;14.0733;0
20240505232502374_NACHODSKO-R5_snap.fits;19.8203;26506.3;15.505;0
20240505232602449_NACHODSKO-R5_snap.fits;18.1418;26475.6;16.895;0
20240505232702524_NACHODSKO-R5_snap.fits;18.3689;26462.4;13.6717;0
20240505232802598_NACHODSKO-R5_snap.fits;19.9576;26547.4;18.763;0
20240505232902673_NACHODSKO-R5_snap.fits;18.3055;26450.7;21.3967;0
20240505233002748_NACHODSKO-R5_snap.fits;19.0916;26515.1;15.5071;0
20240505233102822_NACHODSKO-R5_snap.fits;22.8223;26449.2;15.5149;0
20240505233202897_NACHODSKO-R5_snap.fits;17.6687;26507.8;18.5004;0
20240505233302972_NACHODSKO-R5_snap.fits;19.5959;26465.3;16.0471;0
20240505233403046_NACHODSKO-R5_snap.fits;16.8356;26543;11.7189;0
20240505233503121_NACHODSKO-R5_snap.fits;17.6704;26510.7;12.9334;0
20240505233603196_NACHODSKO-R5_snap.fits;18.5674;26487.3;12.7832;0
20240505233734673_NACHODSKO-R5_met.fits;17.8398;26456.5;42.6144;0.341333
20240505233703270_NACHODSKO-R5_snap.fits;18.5689;26544.4;14.6064;0
20240505233803345_NACHODSKO-R5_snap.fits;16.5861;26526.9;16.5022;0
20240505233903420_NACHODSKO-R5_snap.fits;17.1606;26474.1;15.4484;0
20240505234003494_NACHODSKO-R5_snap.fits;18.2236;26481.4;14.2495;0
20240505234103569_NACHODSKO-R5_snap.fits;16.3378;26463.9;18.8241;0
20240505234203644_NACHODSKO-R5_snap.fits;16.0277;26484.4;13.7189;0
20240505234303718_NACHODSKO-R5_snap.fits;17.5082;26466.8;14.3066;0
20240505234403793_NACHODSKO-R5_snap.fits;19.382;26506.3;12.3562;0
20240505234503868_NACHODSKO-R5_snap.fits;18.3598;26494.6;19.0658;0
20240505234603942_NACHODSKO-R5_snap.fits;16.5678;26493.2;15.2233;0
20240505234704017_NACHODSKO-R5_snap.fits;18.0852;26487.3;18.6897;0
20240505234804092_NACHODSKO-R5_snap.fits;20.1751;26482.9;14.5213;0
20240505234904166_NACHODSKO-R5_snap.fits;22.9111;26469.7;14.6702;0
20240505235036668_NACHODSKO-R5_met.fits;17.9422;26488.8;96.8833;0.341333
20240505235004241_NACHODSKO-R5_snap.fits;18.9448;26455.1;21.2656;0
20240505235104316_NACHODSKO-R5_snap.fits;20.9002;26491.7;18.7681;0
20240505235204390_NACHODSKO-R5_snap.fits;19.1208;26494.6;22.0944;0
20240505235304465_NACHODSKO-R5_snap.fits;22.7038;26487.3;18.5404;0
20240505235404540_NACHODSKO-R5_snap.fits;17.0374;26450.7;18.7957;0
20240505235521510_NACHODSKO-R5_met.fits;19.1601;26455.1;39.1243;0.170667
20240505235504614_NACHODSKO-R5_snap.fits;20.9346;26547.4;16.5857;0
20240505235604689_NACHODSKO-R5_snap.fits;17.928;26526.9;13.7627;0
20240505235704764_NACHODSKO-R5_snap.fits;22.5495;26480;19.1103;0
20240505235804838_NACHODSKO-R5_snap.fits;18.5613;26480;16.1529;0
20240505235904913_NACHODSKO-R5_snap.fits;19.2556;26532.7;15.2751;0
