# file name; noise; peak f.; mag.; duration
20240505035816956_NACHODSKO-R5_met.fits;22.4454;26497.6;46.9624;5.97333
20240505040035537_NACHODSKO-R5_snap.fits;21.7544;26478.5;18.3405;0
20240505040200188_NACHODSKO-R5_met.fits;21.1334;26504.9;45.1447;0.170667
20240505040135612_NACHODSKO-R5_snap.fits;20.8403;26459.5;20.9168;0
20240505040235686_NACHODSKO-R5_snap.fits;20.1732;26469.7;18.7463;0
20240505040335761_NACHODSKO-R5_snap.fits;22.0197;26455.1;20.7303;0
20240505040435836_NACHODSKO-R5_snap.fits;22.3831;26526.9;19.0523;0
20240505040626769_NACHODSKO-R5_met.fits;21.8134;26494.6;51.7415;0.170667
20240505040535910_NACHODSKO-R5_snap.fits;21.679;26544.4;21.5083;0
20240505040635985_NACHODSKO-R5_snap.fits;20.5869;26512.2;18.3529;0
20240505040736060_NACHODSKO-R5_snap.fits;19.9327;26547.4;14.3398;0
20240505040836134_NACHODSKO-R5_snap.fits;21.2306;26519.5;21.3257;0
20240505040936209_NACHODSKO-R5_snap.fits;22.3144;26515.1;24.2704;0
20240505041036284_NACHODSKO-R5_snap.fits;22.1616;26491.7;15.0859;0
20240505041136358_NACHODSKO-R5_snap.fits;26.3955;26519.5;20.8321;0
20240505041323708_NACHODSKO-R5_met.fits;19.4603;26545.9;42.4053;1.87733
20240505041236433_NACHODSKO-R5_snap.fits;18.0258;26541.5;16.6785;0
20240505041336508_NACHODSKO-R5_snap.fits;25.4607;26509.3;21.0589;0
20240505041436582_NACHODSKO-R5_snap.fits;26.6389;26531.2;28.5719;0
20240505041536657_NACHODSKO-R5_snap.fits;23.0568;26516.6;16.9812;0
20240505041636732_NACHODSKO-R5_snap.fits;25.9541;26537.1;22.3137;0
20240505041736806_NACHODSKO-R5_snap.fits;21.7062;26471.2;21.1668;0
20240505041929446_NACHODSKO-R5_met.fits;17.7271;26496.1;45.6189;0.170667
20240505041836881_NACHODSKO-R5_snap.fits;20.4603;26525.4;24.9324;0
20240505041936956_NACHODSKO-R5_snap.fits;24.9115;26531.2;15.778;0
20240505042037030_NACHODSKO-R5_snap.fits;22.7743;26488.8;19.2892;0
20240505042137105_NACHODSKO-R5_snap.fits;20.5548;26482.9;17.8476;0
20240505042237180_NACHODSKO-R5_snap.fits;25.299;26506.3;18.5614;0
20240505042337254_NACHODSKO-R5_snap.fits;23.4356;26487.3;24.962;0
20240505042437329_NACHODSKO-R5_snap.fits;24.1106;26469.7;29.1658;0
20240505042537404_NACHODSKO-R5_snap.fits;24.9993;26518.1;17.8011;0
20240505042714854_NACHODSKO-R5_met.fits;27.2644;26528.3;54.5887;0.170667
20240505042637478_NACHODSKO-R5_snap.fits;27.9035;26458;24.424;0
20240505042737553_NACHODSKO-R5_snap.fits;26.1799;26466.8;16.7865;0
20240505042837628_NACHODSKO-R5_snap.fits;22.0152;26450.7;26.4231;0
20240505042937702_NACHODSKO-R5_snap.fits;27.4821;26463.9;19.9514;0
20240505043037777_NACHODSKO-R5_snap.fits;24.3734;26522.5;22.0397;0
20240505043137852_NACHODSKO-R5_snap.fits;22.0883;26518.1;24.5676;0
20240505043237926_NACHODSKO-R5_snap.fits;28.354;26475.6;21.2915;0
20240505043338001_NACHODSKO-R5_snap.fits;27.2989;26510.7;25.3761;0
20240505043438076_NACHODSKO-R5_snap.fits;31.2462;26468.3;19.8527;0
20240505043622694_NACHODSKO-R5_met.fits;21.5659;26506.3;48.6859;0.170667
20240505043538150_NACHODSKO-R5_snap.fits;24.0877;26474.1;25.9475;0
20240505043638225_NACHODSKO-R5_snap.fits;24.6578;26497.6;19.3267;0
20240505043738300_NACHODSKO-R5_snap.fits;30.8571;26513.7;24.0627;0
20240505043838374_NACHODSKO-R5_snap.fits;25.2998;26516.6;19.7387;0
20240505044004902_NACHODSKO-R5_met.fits;26.2798;26518.1;54.2532;0.170667
20240505043938449_NACHODSKO-R5_snap.fits;28.1405;26472.7;25.2475;0
20240505044038524_NACHODSKO-R5_snap.fits;27.1193;26525.4;21.8973;0
20240505044138598_NACHODSKO-R5_snap.fits;25.1115;26541.5;23.5712;0
20240505044238673_NACHODSKO-R5_snap.fits;28.5709;26478.5;20.9742;0
20240505044338748_NACHODSKO-R5_snap.fits;28.0067;26503.4;26.684;0
20240505044436092_NACHODSKO-R5_met.fits;25.2486;26474.1;97.2006;0.341333
20240505044438822_NACHODSKO-R5_snap.fits;23.6286;26534.2;25.3466;0
20240505044538897_NACHODSKO-R5_snap.fits;28.8691;26540;26.4952;0
20240505044638972_NACHODSKO-R5_snap.fits;28.3682;26499;33.3446;0
20240505044739046_NACHODSKO-R5_snap.fits;24.4198;26521;23.5512;0
20240505044839121_NACHODSKO-R5_snap.fits;25.7382;26481.4;17.7615;0
20240505044939196_NACHODSKO-R5_snap.fits;30.764;26471.2;24.0828;0
20240505045039270_NACHODSKO-R5_snap.fits;27.7805;26477.1;32.2178;0
20240505045139345_NACHODSKO-R5_snap.fits;29.3974;26521;24.2983;0
20240505045239420_NACHODSKO-R5_snap.fits;27.2564;26502;28.8731;0
20240505045339494_NACHODSKO-R5_snap.fits;32.8756;26475.6;22.4601;0
20240505045439569_NACHODSKO-R5_snap.fits;30.034;26543;36.7716;0
20240505045538961_NACHODSKO-R5_met.fits;28.6164;26503.4;157.36;0.170667
20240505045539644_NACHODSKO-R5_snap.fits;30.217;26487.3;27.2775;0
20240505045639718_NACHODSKO-R5_snap.fits;36.1678;26462.4;27.9529;0
20240505045739793_NACHODSKO-R5_snap.fits;30.8575;26466.8;27.3804;0
20240505045839868_NACHODSKO-R5_snap.fits;28.0229;26510.7;26.6554;0
20240505045939942_NACHODSKO-R5_snap.fits;28.0345;26535.6;22.8725;0
