# file name; noise; peak f.; mag.; duration
20240505080053798_NACHODSKO-R5_met.fits;34.1569;26502;106.29;0.341333
20240505080053457_NACHODSKO-R5_snap.fits;32.9195;26500.5;38.5454;0
20240505080243878_NACHODSKO-R5_met.fits;35.6335;26518.1;79.6472;1.36533
20240505080153532_NACHODSKO-R5_snap.fits;33.21;26494.6;35.1555;0
20240505080253606_NACHODSKO-R5_snap.fits;42.3741;26504.9;29.3424;0
20240505080353681_NACHODSKO-R5_snap.fits;35.1054;26496.1;38.3156;0
20240505080510310_NACHODSKO-R5_met.fits;35.3814;26491.7;78.7575;0.170667
20240505080453756_NACHODSKO-R5_snap.fits;43.5006;26534.2;39.992;0
20240505080553830_NACHODSKO-R5_snap.fits;38.4091;26513.7;34.6832;0
20240505080653905_NACHODSKO-R5_snap.fits;44.7415;26474.1;31.0974;0
20240505080753980_NACHODSKO-R5_snap.fits;35.693;26481.4;33.2937;0
20240505080854054_NACHODSKO-R5_snap.fits;34.6155;26487.3;28.1814;0
20240505080954129_NACHODSKO-R5_snap.fits;36.8153;26453.6;30.1218;0
20240505081054204_NACHODSKO-R5_snap.fits;40.1962;26449.2;27.2699;0
20240505081154278_NACHODSKO-R5_snap.fits;37.9714;26537.1;29.1411;0
20240505081254353_NACHODSKO-R5_snap.fits;39.0675;26522.5;33.4063;0
20240505081354428_NACHODSKO-R5_snap.fits;36.1058;26545.9;33.7292;0
20240505081454502_NACHODSKO-R5_snap.fits;37.9821;26538.6;33.683;0
20240505081554577_NACHODSKO-R5_snap.fits;34.7385;26459.5;38.7379;0
20240505081654652_NACHODSKO-R5_snap.fits;42.5228;26480;34.9052;0
20240505081754726_NACHODSKO-R5_snap.fits;34.869;26449.2;34.254;0
20240505081854801_NACHODSKO-R5_snap.fits;37.5384;26509.3;29.2312;0
20240505082023889_NACHODSKO-R5_met.fits;35.8601;26484.4;75.3073;0.682667
20240505081954876_NACHODSKO-R5_snap.fits;36.6312;26466.8;32.6158;0
20240505082054950_NACHODSKO-R5_snap.fits;37.8272;26499;35.7351;0
20240505082155025_NACHODSKO-R5_snap.fits;39.9024;26537.1;31.4116;0
20240505082255100_NACHODSKO-R5_snap.fits;40.5194;26503.4;28.8286;0
20240505082355174_NACHODSKO-R5_snap.fits;36.2342;26509.3;30.3125;0
20240505082455249_NACHODSKO-R5_snap.fits;34.6819;26460.9;25.1162;0
20240505082555324_NACHODSKO-R5_snap.fits;33.6427;26480;35.7722;0
20240505082655398_NACHODSKO-R5_snap.fits;35.6326;26504.9;39.2833;0
20240505082755473_NACHODSKO-R5_snap.fits;31.9301;26515.1;37.7316;0
20240505082855548_NACHODSKO-R5_snap.fits;42.9582;26503.4;27.9591;0
20240505082955622_NACHODSKO-R5_snap.fits;34.6316;26535.6;30.5407;0
20240505083055697_NACHODSKO-R5_snap.fits;38.3502;26513.7;32.0905;0
20240505083155772_NACHODSKO-R5_snap.fits;36.0769;26460.9;34.2363;0
20240505083255846_NACHODSKO-R5_snap.fits;35.2722;26455.1;33.4031;0
20240505083355921_NACHODSKO-R5_snap.fits;53.4603;26528.3;35.6882;0
20240505083455996_NACHODSKO-R5_snap.fits;59.1884;26452.1;44.213;0
20240505083556070_NACHODSKO-R5_snap.fits;50.1966;26481.4;45.7164;0
20240505083719356_NACHODSKO-R5_met.fits;46.9962;26502;127.721;0.341333
20240505083656145_NACHODSKO-R5_snap.fits;64.0536;26469.7;50.4347;0
20240505083756220_NACHODSKO-R5_snap.fits;51.1112;26537.1;47.0115;0
20240505083856294_NACHODSKO-R5_snap.fits;60.9847;26452.1;56.4291;0
20240505083956369_NACHODSKO-R5_snap.fits;60.9089;26528.3;48.4376;0
20240505084056444_NACHODSKO-R5_snap.fits;53.7497;26487.3;60.1059;0
20240505084156518_NACHODSKO-R5_snap.fits;56.6608;26529.8;44.0292;0
20240505084256593_NACHODSKO-R5_snap.fits;61.1927;26471.2;52.5175;0
20240505084356668_NACHODSKO-R5_snap.fits;50.341;26531.2;51.4014;0
20240505084456742_NACHODSKO-R5_snap.fits;51.2725;26503.4;40.1583;0
20240505084556817_NACHODSKO-R5_snap.fits;40.1152;26478.5;31.1784;0
20240505084656892_NACHODSKO-R5_snap.fits;36.7353;26528.3;25.9755;0
20240505084756966_NACHODSKO-R5_snap.fits;38.5258;26478.5;36.5674;0
20240505084857041_NACHODSKO-R5_snap.fits;39.4162;26456.5;38.2697;0
20240505084957116_NACHODSKO-R5_snap.fits;58.1377;26449.2;57.4053;0
20240505085151974_NACHODSKO-R5_met.fits;50.0223;26453.6;148.625;0.170667
20240505085057190_NACHODSKO-R5_snap.fits;48.1108;26545.9;41.5111;0
20240505085157265_NACHODSKO-R5_snap.fits;45.3298;26480;42.4269;0
20240505085257340_NACHODSKO-R5_snap.fits;39.7161;26480;33.3792;0
20240505085357414_NACHODSKO-R5_snap.fits;49.6199;26481.4;41.2454;0
20240505085457489_NACHODSKO-R5_snap.fits;43.1995;26507.8;42.873;0
20240505085557564_NACHODSKO-R5_snap.fits;38.217;26506.3;36.6732;0
20240505085657638_NACHODSKO-R5_snap.fits;49.729;26490.2;33.6183;0
20240505085757713_NACHODSKO-R5_snap.fits;55.754;26460.9;40.327;0
20240505085857788_NACHODSKO-R5_snap.fits;44.1601;26456.5;44.4564;0
20240505085957862_NACHODSKO-R5_snap.fits;47.7157;26474.1;45.0341;0
