# file name; noise; peak f.; mag.; duration
20240505070048977_NACHODSKO-R5_snap.fits;39.3423;26455.1;28.7306;0
20240505070149052_NACHODSKO-R5_snap.fits;41.0694;26506.3;35.4507;0
20240505070249126_NACHODSKO-R5_snap.fits;39.8183;26458;30.4433;0
20240505070349201_NACHODSKO-R5_snap.fits;37.3253;26512.2;29.3536;0
20240505070449276_NACHODSKO-R5_snap.fits;37.9254;26474.1;35.0027;0
20240505070549350_NACHODSKO-R5_snap.fits;36.9906;26547.4;27.5282;0
20240505070649425_NACHODSKO-R5_snap.fits;34.3767;26518.1;29.3741;0
20240505070749500_NACHODSKO-R5_snap.fits;36.4044;26480;30.793;0
20240505070849574_NACHODSKO-R5_snap.fits;35.545;26488.8;38.0335;0
20240505070949649_NACHODSKO-R5_snap.fits;33.1716;26507.8;36.993;0
20240505071049724_NACHODSKO-R5_snap.fits;35.8979;26543;36.722;0
20240505071149798_NACHODSKO-R5_snap.fits;38.4668;26481.4;32.7146;0
20240505071249873_NACHODSKO-R5_snap.fits;33.7911;26504.9;30.1401;0
20240505071349948_NACHODSKO-R5_snap.fits;34.9017;26499;34.357;0
20240505071450022_NACHODSKO-R5_snap.fits;35.0003;26500.5;40.5648;0
20240505071550097_NACHODSKO-R5_snap.fits;40.5304;26547.4;31.2854;0
20240505071650172_NACHODSKO-R5_snap.fits;38.8956;26459.5;43.9863;0
20240505071750246_NACHODSKO-R5_snap.fits;32.5642;26494.6;27.6824;0
20240505071850321_NACHODSKO-R5_snap.fits;38.3277;26491.7;35.0203;0
20240505071956710_NACHODSKO-R5_met.fits;39.2908;26491.7;123.977;0.341333
20240505071950396_NACHODSKO-R5_snap.fits;30.6697;26502;38.0681;0
20240505072050470_NACHODSKO-R5_snap.fits;40.4496;26525.4;29.5653;0
20240505072150545_NACHODSKO-R5_snap.fits;38.5921;26490.2;32.1604;0
20240505072250620_NACHODSKO-R5_snap.fits;38.7567;26519.5;25.8525;0
20240505072350694_NACHODSKO-R5_snap.fits;36.2676;26452.1;35.4482;0
20240505072450769_NACHODSKO-R5_snap.fits;36.4717;26516.6;34.3853;0
20240505072550844_NACHODSKO-R5_snap.fits;47.2322;26474.1;29.0968;0
20240505072650918_NACHODSKO-R5_snap.fits;45.5718;26452.1;37.4018;0
20240505072750993_NACHODSKO-R5_snap.fits;39.0123;26474.1;41.9902;0
20240505072851068_NACHODSKO-R5_snap.fits;37.3979;26502;31.6074;0
20240505072951142_NACHODSKO-R5_snap.fits;45.6676;26490.2;32.7254;0
20240505073051217_NACHODSKO-R5_snap.fits;44.9535;26475.6;37.3803;0
20240505073151292_NACHODSKO-R5_snap.fits;41.4023;26482.9;29.8625;0
20240505073251366_NACHODSKO-R5_snap.fits;39.1968;26472.7;30.6588;0
20240505073351441_NACHODSKO-R5_snap.fits;43.1205;26523.9;41.5758;0
20240505073451516_NACHODSKO-R5_snap.fits;42.9896;26463.9;36.8597;0
20240505073551590_NACHODSKO-R5_snap.fits;36.2548;26528.3;35.2947;0
20240505073651665_NACHODSKO-R5_snap.fits;34.2936;26474.1;28.6132;0
20240505073751740_NACHODSKO-R5_snap.fits;38.2433;26507.8;37.5475;0
20240505073851814_NACHODSKO-R5_snap.fits;38.5439;26540;30.0466;0
20240505073951889_NACHODSKO-R5_snap.fits;39.4808;26465.3;32.1595;0
20240505074051964_NACHODSKO-R5_snap.fits;36.6837;26547.4;37.2664;0
20240505074152038_NACHODSKO-R5_snap.fits;40.7585;26528.3;38.3429;0
20240505074252113_NACHODSKO-R5_snap.fits;28.549;26487.3;26.2193;0
20240505074352188_NACHODSKO-R5_snap.fits;38.1105;26487.3;35.1253;0
20240505074452262_NACHODSKO-R5_snap.fits;37.7053;26513.7;37.9028;0
20240505074552337_NACHODSKO-R5_snap.fits;36.111;26468.3;35.0115;0
20240505074733372_NACHODSKO-R5_met.fits;40.1979;26494.6;89.7483;0.170667
20240505074652412_NACHODSKO-R5_snap.fits;37.7911;26485.8;36.808;0
20240505074752486_NACHODSKO-R5_snap.fits;40.143;26516.6;39.1171;0
20240505074852561_NACHODSKO-R5_snap.fits;39.8277;26544.4;30.8888;0
20240505074952636_NACHODSKO-R5_snap.fits;39.9717;26521;35.1452;0
20240505075052710_NACHODSKO-R5_snap.fits;36.2435;26460.9;30.6997;0
20240505075152785_NACHODSKO-R5_snap.fits;36.8993;26513.7;36.2955;0
20240505075252860_NACHODSKO-R5_snap.fits;36.9963;26537.1;32.7032;0
20240505075352934_NACHODSKO-R5_snap.fits;37.5811;26503.4;31.6474;0
20240505075453009_NACHODSKO-R5_snap.fits;36.339;26523.9;34.926;0
20240505075553084_NACHODSKO-R5_snap.fits;38.801;26455.1;30.1693;0
20240505075653158_NACHODSKO-R5_snap.fits;35.5846;26490.2;29.1068;0
20240505075753233_NACHODSKO-R5_snap.fits;33.3094;26452.1;27.0173;0
20240505075853308_NACHODSKO-R5_snap.fits;33.0043;26487.3;31.8289;0
20240505075953382_NACHODSKO-R5_snap.fits;34.2753;26469.7;33.7656;0
