# file name; noise; peak f.; mag.; duration
20240505050040017_NACHODSKO-R5_snap.fits;34.2357;26529.8;28.8461;0
20240505050140092_NACHODSKO-R5_snap.fits;32.3839;26475.6;27.0655;0
20240505050240166_NACHODSKO-R5_snap.fits;31.5548;26455.1;32.5816;0
20240505050340241_NACHODSKO-R5_snap.fits;27.2035;26481.4;29.0286;0
20240505050440316_NACHODSKO-R5_snap.fits;24.2815;26499;22.0424;0
20240505050540390_NACHODSKO-R5_snap.fits;23.3695;26525.4;18.6529;0
20240505050640465_NACHODSKO-R5_snap.fits;30.1923;26507.8;24.3119;0
20240505050740540_NACHODSKO-R5_snap.fits;22.9035;26458;24.7468;0
20240505050840614_NACHODSKO-R5_snap.fits;25.6258;26506.3;23.7989;0
20240505050940689_NACHODSKO-R5_snap.fits;24.5548;26499;23.7586;0
20240505051040764_NACHODSKO-R5_snap.fits;26.992;26509.3;16.4161;0
20240505051140838_NACHODSKO-R5_snap.fits;23.4117;26521;24.7253;0
20240505051240913_NACHODSKO-R5_snap.fits;26.1088;26541.5;26.3727;0
20240505051340988_NACHODSKO-R5_snap.fits;28.1763;26504.9;25.7438;0
20240505051441062_NACHODSKO-R5_snap.fits;23.9128;26490.2;28.8335;0
20240505051541137_NACHODSKO-R5_snap.fits;29.0347;26499;21.8692;0
20240505051641212_NACHODSKO-R5_snap.fits;27.7188;26532.7;24.931;0
20240505051741286_NACHODSKO-R5_snap.fits;32.5231;26502;26.9754;0
20240505051841361_NACHODSKO-R5_snap.fits;26.4778;26502;19.0359;0
20240505051941436_NACHODSKO-R5_snap.fits;24.6319;26545.9;20.3837;0
20240505052041510_NACHODSKO-R5_snap.fits;35.1714;26523.9;21.3271;0
20240505052141585_NACHODSKO-R5_snap.fits;26.8419;26471.2;23.9349;0
20240505052241660_NACHODSKO-R5_snap.fits;29.3009;26522.5;22.5409;0
20240505052341734_NACHODSKO-R5_snap.fits;25.6631;26458;24.063;0
20240505052441809_NACHODSKO-R5_snap.fits;25.4846;26526.9;29.6776;0
20240505052608678_NACHODSKO-R5_met.fits;31.1418;26531.2;62.7156;0.170667
20240505052541884_NACHODSKO-R5_snap.fits;34.8206;26497.6;27.2554;0
20240505052641958_NACHODSKO-R5_snap.fits;28.3737;26544.4;23.0683;0
20240505052742033_NACHODSKO-R5_snap.fits;23.5366;26515.1;20.4887;0
20240505052842108_NACHODSKO-R5_snap.fits;27.4309;26526.9;24.118;0
20240505052942182_NACHODSKO-R5_snap.fits;29.2342;26544.4;22.3663;0
20240505053042257_NACHODSKO-R5_snap.fits;29.1046;26474.1;25.9515;0
20240505053142332_NACHODSKO-R5_snap.fits;32.197;26519.5;21.0019;0
20240505053250940_NACHODSKO-R5_met.fits;27.1647;26519.5;74.557;0.512
20240505053242406_NACHODSKO-R5_snap.fits;28.3506;26545.9;24.8002;0
20240505053342481_NACHODSKO-R5_snap.fits;32.5806;26458;29.3839;0
20240505053442556_NACHODSKO-R5_snap.fits;29.9393;26516.6;23.5367;0
20240505053542630_NACHODSKO-R5_snap.fits;32.0807;26468.3;31.2614;0
20240505053719569_NACHODSKO-R5_met.fits;30.782;26450.7;95.6139;0.341333
20240505053642705_NACHODSKO-R5_snap.fits;36.5737;26545.9;29.0871;0
20240505053742780_NACHODSKO-R5_snap.fits;39.6878;26466.8;28.6441;0
20240505053842854_NACHODSKO-R5_snap.fits;38.3112;26497.6;25.795;0
20240505053942929_NACHODSKO-R5_snap.fits;29.6028;26462.4;35.9841;0
20240505054043004_NACHODSKO-R5_snap.fits;34.8731;26535.6;30.2251;0
20240505054143078_NACHODSKO-R5_snap.fits;28.6718;26460.9;23.799;0
20240505054243153_NACHODSKO-R5_snap.fits;28.2139;26507.8;27.054;0
20240505054343228_NACHODSKO-R5_snap.fits;32.2165;26534.2;30.9029;0
20240505054443302_NACHODSKO-R5_snap.fits;34.0523;26482.9;28.4803;0
20240505054547302_NACHODSKO-R5_met.fits;28.0309;26494.6;62.8318;0.170667
20240505054543377_NACHODSKO-R5_snap.fits;27.7054;26469.7;25.1622;0
20240505054643452_NACHODSKO-R5_snap.fits;37.713;26455.1;19.4693;0
20240505054743526_NACHODSKO-R5_snap.fits;31.8417;26509.3;25.5442;0
20240505054843601_NACHODSKO-R5_snap.fits;31.0565;26516.6;20.8343;0
20240505054948796_NACHODSKO-R5_met.fits;28.2338;26496.1;68.0746;0.170667
20240505054943676_NACHODSKO-R5_snap.fits;27.02;26469.7;24.8094;0
20240505055043750_NACHODSKO-R5_snap.fits;28.9023;26506.3;32.9209;0
20240505055143825_NACHODSKO-R5_snap.fits;36.4609;26475.6;38.3148;0
20240505055243900_NACHODSKO-R5_snap.fits;39.1101;26469.7;33.2576;0
20240505055343974_NACHODSKO-R5_snap.fits;38.4333;26487.3;39.724;0
20240505055444049_NACHODSKO-R5_snap.fits;38.929;26522.5;40.8926;0
20240505055544124_NACHODSKO-R5_snap.fits;36.6248;26512.2;42.3528;0
20240505055710481_NACHODSKO-R5_met.fits;27.2775;26506.3;101.054;0.170667
20240505055644198_NACHODSKO-R5_snap.fits;34.5988;26468.3;36.2532;0
20240505055744273_NACHODSKO-R5_snap.fits;27.4249;26503.4;30.3888;0
20240505055844348_NACHODSKO-R5_snap.fits;34.1291;26494.6;36.5711;0
20240505055944422_NACHODSKO-R5_snap.fits;32.3833;26458;30.1186;0
