# file name; noise; peak f.; mag.; duration
20240505220149180_NACHODSKO-R5_met.fits;17.8429;26468.3;86.6142;0.341333
20240505220056102_NACHODSKO-R5_snap.fits;19.5101;26449.2;23.3555;0
20240505220156177_NACHODSKO-R5_snap.fits;22.4714;26462.4;22.1663;0
20240505220256252_NACHODSKO-R5_snap.fits;20.5226;26488.8;21.1178;0
20240505220356326_NACHODSKO-R5_snap.fits;23.1385;26468.3;18.1378;0
20240505220456401_NACHODSKO-R5_snap.fits;23.3644;26510.7;16.2373;0
20240505220641020_NACHODSKO-R5_met.fits;19.0561;26460.9;38.9746;0.170667
20240505220556476_NACHODSKO-R5_snap.fits;17.6874;26506.3;16.1539;0
20240505220656550_NACHODSKO-R5_snap.fits;19.9505;26534.2;19.837;0
20240505220756625_NACHODSKO-R5_snap.fits;24.6257;26472.7;19.4534;0
20240505220856700_NACHODSKO-R5_snap.fits;18.0715;26509.3;20.9622;0
20240505220956774_NACHODSKO-R5_snap.fits;19.2017;26528.3;16.4491;0
20240505221112721_NACHODSKO-R5_met.fits;21.3384;26449.2;68.8417;0.170667
20240505221056849_NACHODSKO-R5_snap.fits;18.0821;26506.3;18.2409;0
20240505221156924_NACHODSKO-R5_snap.fits;22.4362;26521;16.8659;0
20240505221256998_NACHODSKO-R5_snap.fits;19.9026;26513.7;23.719;0
20240505221357073_NACHODSKO-R5_snap.fits;22.2898;26484.4;19.3203;0
20240505221457148_NACHODSKO-R5_snap.fits;16.7784;26547.4;13.6961;0
20240505221557222_NACHODSKO-R5_snap.fits;21.8511;26463.9;17.7962;0
20240505221657297_NACHODSKO-R5_snap.fits;20.1046;26456.5;20.4472;0
20240505221757372_NACHODSKO-R5_snap.fits;19.7392;26478.5;15.7938;0
20240505221857446_NACHODSKO-R5_snap.fits;21.1071;26477.1;13.7219;0
20240505221957521_NACHODSKO-R5_snap.fits;21.0505;26485.8;19.8625;0
20240505222057596_NACHODSKO-R5_snap.fits;18.8372;26465.3;20.5647;0
20240505222157670_NACHODSKO-R5_snap.fits;21.7259;26465.3;19.6309;0
20240505222257745_NACHODSKO-R5_snap.fits;19.3779;26449.2;13.7594;0
20240505222420689_NACHODSKO-R5_met.fits;19.8137;26465.3;77.4594;0.341333
20240505222357820_NACHODSKO-R5_snap.fits;18.2687;26472.7;16.3129;0
20240505222457894_NACHODSKO-R5_snap.fits;17.7306;26462.4;16.9586;0
20240505222557969_NACHODSKO-R5_snap.fits;20.6285;26458;16.6561;0
20240505222658044_NACHODSKO-R5_snap.fits;18.5806;26522.5;17.2649;0
20240505222758118_NACHODSKO-R5_snap.fits;19.9206;26462.4;12.5594;0
20240505222858193_NACHODSKO-R5_snap.fits;16.635;26540;16.2017;0
20240505223033254_NACHODSKO-R5_met.fits;15.7547;26484.4;41.2963;0.170667
20240505222958268_NACHODSKO-R5_snap.fits;19.7659;26488.8;18.3789;0
20240505223058342_NACHODSKO-R5_snap.fits;18.0956;26534.2;14.3614;0
20240505223158417_NACHODSKO-R5_snap.fits;17.9194;26493.2;16.1574;0
20240505223258833_NACHODSKO-R5_met.fits;16.2072;26468.3;33.4679;0.170667
20240505223258492_NACHODSKO-R5_snap.fits;18.4069;26488.8;14.4271;0
20240505223358566_NACHODSKO-R5_snap.fits;19.0649;26474.1;15.9857;0
20240505223458641_NACHODSKO-R5_snap.fits;17.3689;26547.4;17.7722;0
20240505223558716_NACHODSKO-R5_snap.fits;20.2023;26538.6;14.2167;0
20240505223738726_NACHODSKO-R5_met.fits;18.2845;26449.2;124.906;0.341333
20240505223658790_NACHODSKO-R5_snap.fits;17.3349;26518.1;19.2701;0
20240505223758865_NACHODSKO-R5_snap.fits;20.3255;26545.9;14.2524;0
20240505223858940_NACHODSKO-R5_snap.fits;21.2638;26547.4;17.4112;0
20240505223959014_NACHODSKO-R5_snap.fits;20.1071;26547.4;17.8431;0
20240505224059089_NACHODSKO-R5_snap.fits;17.7699;26518.1;13.8344;0
20240505224218278_NACHODSKO-R5_met.fits;20.079;26474.1;49.0737;0.170667
20240505224231590_NACHODSKO-R5_met.fits;18.1537;26500.5;46.7685;0.170667
20240505224159164_NACHODSKO-R5_snap.fits;19.3123;26522.5;12.3379;0
20240505224259238_NACHODSKO-R5_snap.fits;17.3304;26500.5;20.017;0
20240505224359313_NACHODSKO-R5_snap.fits;17.842;26496.1;13.0653;0
20240505224553489_NACHODSKO-R5_met.fits;16.0176;26496.1;54.5917;0.170667
20240505224459388_NACHODSKO-R5_snap.fits;17.8381;26529.8;16.5936;0
20240505224559462_NACHODSKO-R5_snap.fits;19.5945;26482.9;14.2336;0
20240505224659537_NACHODSKO-R5_snap.fits;19.4284;26502;16.004;0
20240505224759612_NACHODSKO-R5_snap.fits;20.2031;26522.5;15.1096;0
20240505224859686_NACHODSKO-R5_snap.fits;19.782;26490.2;13.1531;0
20240505224959761_NACHODSKO-R5_snap.fits;19.4945;26475.6;15.8479;0
20240505225105468_NACHODSKO-R5_met.fits;19.4593;26449.2;53.2225;0.170667
20240505225059836_NACHODSKO-R5_snap.fits;16.9796;26506.3;19.643;0
20240505225159910_NACHODSKO-R5_snap.fits;21.7466;26535.6;18.2227;0
20240505225259985_NACHODSKO-R5_snap.fits;18.7132;26466.8;17.8046;0
20240505225400060_NACHODSKO-R5_snap.fits;19.8783;26534.2;15.6194;0
20240505225500134_NACHODSKO-R5_snap.fits;18.2161;26547.4;18.0844;0
20240505225600209_NACHODSKO-R5_snap.fits;21.4075;26506.3;18.3168;0
20240505225700284_NACHODSKO-R5_snap.fits;18.3035;26465.3;17.4576;0
20240505225800358_NACHODSKO-R5_snap.fits;21.5859;26519.5;17.6491;0
20240505225900433_NACHODSKO-R5_snap.fits;18.5244;26493.2;16.5672;0
