# file name; noise; peak f.; mag.; duration
20240505195942630_NACHODSKO-R5_met.fits;18.9957;26491.7;39.7773;0.341333
20240505200047142_NACHODSKO-R5_snap.fits;18.8397;26462.4;16.7037;0
20240505200147217_NACHODSKO-R5_snap.fits;22.7374;26544.4;24.9896;0
20240505200247292_NACHODSKO-R5_snap.fits;18.2904;26529.8;16.9997;0
20240505200347366_NACHODSKO-R5_snap.fits;19.8658;26491.7;20.1573;0
20240505200447441_NACHODSKO-R5_snap.fits;19.967;26482.9;25.5312;0
20240505200547516_NACHODSKO-R5_snap.fits;23.755;26504.9;17.6478;0
20240505200647590_NACHODSKO-R5_snap.fits;20.0461;26469.7;17.9923;0
20240505200747665_NACHODSKO-R5_snap.fits;20.2567;26529.8;14.4488;0
20240505200847740_NACHODSKO-R5_snap.fits;21.5687;26477.1;15.9046;0
20240505200947814_NACHODSKO-R5_snap.fits;19.3328;26544.4;17.2932;0
20240505201047889_NACHODSKO-R5_snap.fits;17.1617;26504.9;13.1232;0
20240505201224316_NACHODSKO-R5_met.fits;17.8894;26507.8;39.0077;0.170667
20240505201147964_NACHODSKO-R5_snap.fits;16.6017;26535.6;17.0953;0
20240505201248038_NACHODSKO-R5_snap.fits;15.7691;26503.4;20.3551;0
20240505201348113_NACHODSKO-R5_snap.fits;19.5879;26485.8;20.5417;0
20240505201448188_NACHODSKO-R5_snap.fits;21.7207;26534.2;17.0495;0
20240505201548262_NACHODSKO-R5_snap.fits;19.6036;26502;17.7834;0
20240505201648337_NACHODSKO-R5_snap.fits;22.2661;26523.9;18.9916;0
20240505201748412_NACHODSKO-R5_snap.fits;24.0037;26484.4;17.8559;0
20240505201848486_NACHODSKO-R5_snap.fits;20.283;26547.4;17.2265;0
20240505201948561_NACHODSKO-R5_snap.fits;20.6464;26494.6;15.4446;0
20240505202048636_NACHODSKO-R5_snap.fits;21.8319;26449.2;19.8202;0
20240505202148710_NACHODSKO-R5_snap.fits;18.0119;26452.1;17.0068;0
20240505202248785_NACHODSKO-R5_snap.fits;24.1863;26526.9;17.3585;0
20240505202441084_NACHODSKO-R5_met.fits;15.7493;26503.4;34.2851;0.170667
20240505202348860_NACHODSKO-R5_snap.fits;18.7995;26481.4;19.3242;0
20240505202448934_NACHODSKO-R5_snap.fits;21.5424;26521;16.3769;0
20240505202549009_NACHODSKO-R5_snap.fits;21.7226;26463.9;19.2273;0
20240505202649084_NACHODSKO-R5_snap.fits;19.4798;26506.3;19.5846;0
20240505202749158_NACHODSKO-R5_snap.fits;22.2933;26472.7;15.7995;0
20240505202922684_NACHODSKO-R5_met.fits;18.6915;26463.9;126.453;0.341333
20240505202849233_NACHODSKO-R5_snap.fits;20.6305;26452.1;16.7924;0
20240505202949308_NACHODSKO-R5_snap.fits;18.5589;26497.6;17.4831;0
20240505203049382_NACHODSKO-R5_snap.fits;20.5913;26500.5;19.3379;0
20240505203149457_NACHODSKO-R5_snap.fits;18.3297;26543;12.7038;0
20240505203249532_NACHODSKO-R5_snap.fits;23.0577;26481.4;19.6518;0
20240505203349606_NACHODSKO-R5_snap.fits;24.2576;26463.9;29.5686;0
20240505203449681_NACHODSKO-R5_snap.fits;21.0464;26522.5;18.7591;0
20240505203549756_NACHODSKO-R5_snap.fits;21.181;26547.4;18.5756;0
20240505203649830_NACHODSKO-R5_snap.fits;23.1298;26503.4;15.1996;0
20240505203749905_NACHODSKO-R5_snap.fits;21.0941;26509.3;15.0225;0
20240505203849980_NACHODSKO-R5_snap.fits;22.9013;26458;23.2126;0
20240505203950054_NACHODSKO-R5_snap.fits;18.6497;26458;18.4907;0
20240505204050129_NACHODSKO-R5_snap.fits;20.8847;26502;16.2677;0
20240505204150204_NACHODSKO-R5_snap.fits;20.7807;26458;18.1014;0
20240505204250278_NACHODSKO-R5_snap.fits;19.5643;26531.2;18.9338;0
20240505204350353_NACHODSKO-R5_snap.fits;21.7599;26450.7;18.1328;0
20240505204450428_NACHODSKO-R5_snap.fits;25.4972;26528.3;19.8455;0
20240505204550502_NACHODSKO-R5_snap.fits;22.9116;26484.4;15.8925;0
20240505204650577_NACHODSKO-R5_snap.fits;21.0369;26500.5;17.5616;0
20240505204750652_NACHODSKO-R5_snap.fits;21.4591;26526.9;16.0458;0
20240505204850726_NACHODSKO-R5_snap.fits;21.0696;26518.1;23.6071;0
20240505204950801_NACHODSKO-R5_snap.fits;19.1016;26482.9;18.6355;0
20240505205050876_NACHODSKO-R5_snap.fits;20.1804;26541.5;17.0918;0
20240505205150950_NACHODSKO-R5_snap.fits;22.5274;26523.9;16.3359;0
20240505205251025_NACHODSKO-R5_snap.fits;22.2211;26503.4;19.4126;0
20240505205417212_NACHODSKO-R5_met.fits;21.3215;26515.1;52.398;0.512
20240505205351100_NACHODSKO-R5_snap.fits;22.8527;26484.4;15.6208;0
20240505205451174_NACHODSKO-R5_snap.fits;18.4032;26537.1;18.2913;0
20240505205551249_NACHODSKO-R5_snap.fits;17.762;26535.6;23.2495;0
20240505205651324_NACHODSKO-R5_snap.fits;22.2698;26482.9;19.8043;0
20240505205751398_NACHODSKO-R5_snap.fits;23.7252;26471.2;15;0
20240505205851473_NACHODSKO-R5_snap.fits;19.4596;26541.5;17.2752;0
20240505205951548_NACHODSKO-R5_snap.fits;25.2123;26522.5;17.4352;0
