# file name; noise; peak f.; mag.; duration
20240505025849510_NACHODSKO-R5_met.fits;18.4543;26526.9;52.1634;0.512
20240505030031057_NACHODSKO-R5_snap.fits;18.9375;26482.9;20.0557;0
20240505030131132_NACHODSKO-R5_snap.fits;18.6251;26504.9;23.3965;0
20240505030231206_NACHODSKO-R5_snap.fits;20.4919;26538.6;20.1945;0
20240505030330940_NACHODSKO-R5_met.fits;19.4326;26534.2;84.8815;0.341333
20240505030331281_NACHODSKO-R5_snap.fits;19.294;26460.9;17.8119;0
20240505030503441_NACHODSKO-R5_met.fits;17.3088;26506.3;40.2637;0.170667
20240505030523921_NACHODSKO-R5_met.fits;21.8418;26528.3;95.5923;0.341333
20240505030431356_NACHODSKO-R5_snap.fits;22.8169;26526.9;17.1718;0
20240505030531430_NACHODSKO-R5_snap.fits;20.0478;26500.5;24.5288;0
20240505030631505_NACHODSKO-R5_snap.fits;18.4331;26540;15.9137;0
20240505030731580_NACHODSKO-R5_snap.fits;18.1311;26522.5;17.4436;0
20240505030831654_NACHODSKO-R5_snap.fits;23.142;26513.7;21.932;0
20240505030931729_NACHODSKO-R5_snap.fits;20.4355;26469.7;15.368;0
20240505031031804_NACHODSKO-R5_snap.fits;20.177;26480;18.0839;0
20240505031131878_NACHODSKO-R5_snap.fits;21.4188;26472.7;15.1618;0
20240505031231953_NACHODSKO-R5_snap.fits;23.7273;26532.7;16.2306;0
20240505031332028_NACHODSKO-R5_snap.fits;18.9985;26519.5;21.4099;0
20240505031432102_NACHODSKO-R5_snap.fits;19.9652;26456.5;17.4979;0
20240505031532177_NACHODSKO-R5_snap.fits;20.3776;26521;16.0056;0
20240505031632252_NACHODSKO-R5_snap.fits;21.9569;26534.2;18.9204;0
20240505031732326_NACHODSKO-R5_snap.fits;19.3168;26544.4;13.6601;0
20240505031832401_NACHODSKO-R5_snap.fits;23.3901;26515.1;26.3172;0
20240505031932476_NACHODSKO-R5_snap.fits;18.2141;26490.2;14.6953;0
20240505032032550_NACHODSKO-R5_snap.fits;21.74;26487.3;18.65;0
20240505032132625_NACHODSKO-R5_snap.fits;17.6822;26506.3;17.1058;0
20240505032232700_NACHODSKO-R5_snap.fits;21.6268;26449.2;17.66;0
20240505032332774_NACHODSKO-R5_snap.fits;21.5614;26497.6;22.2511;0
20240505032432849_NACHODSKO-R5_snap.fits;21.2925;26529.8;21.7176;0
20240505032559036_NACHODSKO-R5_met.fits;19.7458;26504.9;43.9229;0.170667
20240505032532924_NACHODSKO-R5_snap.fits;18.4583;26478.5;16.97;0
20240505032632998_NACHODSKO-R5_snap.fits;19.9994;26522.5;15.5699;0
20240505032733073_NACHODSKO-R5_snap.fits;18.2113;26490.2;16.7683;0
20240505032858065_NACHODSKO-R5_met.fits;19.3339;26525.4;40.1658;0.341333
20240505032833148_NACHODSKO-R5_snap.fits;19.3076;26477.1;17.17;0
20240505032933222_NACHODSKO-R5_snap.fits;20.3164;26465.3;16.7594;0
20240505033033297_NACHODSKO-R5_snap.fits;22.407;26523.9;19.2135;0
20240505033133372_NACHODSKO-R5_snap.fits;19.1084;26503.4;18.543;0
20240505033233446_NACHODSKO-R5_snap.fits;19.5105;26465.3;19.7449;0
20240505033333521_NACHODSKO-R5_snap.fits;19.8354;26494.6;16.2035;0
20240505033433596_NACHODSKO-R5_snap.fits;16.9319;26506.3;17.0539;0
20240505033533670_NACHODSKO-R5_snap.fits;18.4967;26523.9;16.8061;0
20240505033633745_NACHODSKO-R5_snap.fits;18.5258;26490.2;19.326;0
20240505033733820_NACHODSKO-R5_snap.fits;20.8604;26531.2;10.4636;0
20240505033914854_NACHODSKO-R5_met.fits;18.3073;26519.5;36.7097;3.584
20240505033833894_NACHODSKO-R5_snap.fits;21.7335;26504.9;17.1863;0
20240505033933969_NACHODSKO-R5_snap.fits;18.287;26522.5;18.762;0
20240505034034044_NACHODSKO-R5_snap.fits;18.069;26471.2;16.9423;0
20240505034134118_NACHODSKO-R5_snap.fits;18.5341;26534.2;20.2196;0
20240505034234193_NACHODSKO-R5_snap.fits;22.7318;26503.4;20.5475;0
20240505034334268_NACHODSKO-R5_snap.fits;20.3593;26543;19.8847;0
20240505034434342_NACHODSKO-R5_snap.fits;16.979;26458;20.4661;0
20240505034534417_NACHODSKO-R5_snap.fits;20.8661;26525.4;21.2528;0
20240505034634492_NACHODSKO-R5_snap.fits;24.6139;26456.5;15.5031;0
20240505034734566_NACHODSKO-R5_snap.fits;19.8762;26469.7;14.3789;0
20240505034834641_NACHODSKO-R5_snap.fits;22.0114;26523.9;17.5234;0
20240505034934716_NACHODSKO-R5_snap.fits;18.3592;26506.3;14.1334;0
20240505035104145_NACHODSKO-R5_met.fits;19.9605;26503.4;55.023;0.170667
20240505035034790_NACHODSKO-R5_snap.fits;19.0197;26455.1;17.3035;0
20240505035134865_NACHODSKO-R5_snap.fits;19.6627;26509.3;13.0679;0
20240505035234940_NACHODSKO-R5_snap.fits;19.2778;26482.9;20.0931;0
20240505035335014_NACHODSKO-R5_snap.fits;19.9432;26493.2;17.3042;0
20240505035448913_NACHODSKO-R5_met.fits;19.3083;26493.2;67.4655;0.341333
20240505035435089_NACHODSKO-R5_snap.fits;20.0198;26491.7;16.6945;0
20240505035535164_NACHODSKO-R5_snap.fits;20.7823;26480;17.9652;0
20240505035635238_NACHODSKO-R5_snap.fits;18.1391;26459.5;18.0249;0
20240505035735313_NACHODSKO-R5_snap.fits;19.0504;26478.5;18.5708;0
20240505035835388_NACHODSKO-R5_snap.fits;21.8759;26469.7;15.2113;0
20240505035935462_NACHODSKO-R5_snap.fits;24.4814;26515.1;14.4315;0
