# file name; noise; peak f.; mag.; duration
20240505140020262_NACHODSKO-R5_snap.fits;42.8095;26525.4;28.5724;0
20240505140120337_NACHODSKO-R5_snap.fits;35.3409;26504.9;26.5851;0
20240505140220412_NACHODSKO-R5_snap.fits;41.9852;26506.3;31.6294;0
20240505140320486_NACHODSKO-R5_snap.fits;38.506;26452.1;37.454;0
20240505140420561_NACHODSKO-R5_snap.fits;40.2818;26488.8;55.1754;0
20240505140520636_NACHODSKO-R5_snap.fits;43.7924;26525.4;42.4624;0
20240505140620710_NACHODSKO-R5_snap.fits;37.3091;26475.6;32.7777;0
20240505140720785_NACHODSKO-R5_snap.fits;41.1344;26449.2;31.3701;0
20240505140820860_NACHODSKO-R5_snap.fits;35.6377;26534.2;24.0935;0
20240505140920934_NACHODSKO-R5_snap.fits;39.0486;26543;39.6252;0
20240505141021009_NACHODSKO-R5_snap.fits;35.3717;26507.8;33.9222;0
20240505141121084_NACHODSKO-R5_snap.fits;42.5058;26503.4;33.4808;0
20240505141221158_NACHODSKO-R5_snap.fits;47.1245;26453.6;39.3661;0
20240505141321233_NACHODSKO-R5_snap.fits;47.4873;26545.9;38.1519;0
20240505141421308_NACHODSKO-R5_snap.fits;45.1603;26488.8;35.0295;0
20240505141558076_NACHODSKO-R5_met.fits;34.7019;26493.2;81.4094;0.170667
20240505141521382_NACHODSKO-R5_snap.fits;32.4941;26484.4;31.3894;0
20240505141621457_NACHODSKO-R5_snap.fits;35.6784;26494.6;33.4394;0
20240505141721532_NACHODSKO-R5_snap.fits;44.4387;26512.2;32.5311;0
20240505141821606_NACHODSKO-R5_snap.fits;41.4198;26513.7;43.6083;0
20240505141921681_NACHODSKO-R5_snap.fits;36.3857;26537.1;39.2419;0
20240505142021756_NACHODSKO-R5_snap.fits;46.7452;26491.7;36.0022;0
20240505142121830_NACHODSKO-R5_snap.fits;42.0841;26482.9;35.7705;0
20240505142221905_NACHODSKO-R5_snap.fits;34.8278;26507.8;32.0206;0
20240505142321980_NACHODSKO-R5_snap.fits;41.3938;26525.4;33.7598;0
20240505142422054_NACHODSKO-R5_snap.fits;42.5304;26519.5;45.787;0
20240505142522129_NACHODSKO-R5_snap.fits;42.7207;26518.1;39.9723;0
20240505142622204_NACHODSKO-R5_snap.fits;34.2033;26506.3;30.9356;0
20240505142722278_NACHODSKO-R5_snap.fits;50.137;26494.6;36.326;0
20240505142822353_NACHODSKO-R5_snap.fits;48.449;26534.2;39.524;0
20240505142922428_NACHODSKO-R5_snap.fits;41.3034;26500.5;33.1675;0
20240505143022502_NACHODSKO-R5_snap.fits;45.8774;26529.8;48.0093;0
20240505143122577_NACHODSKO-R5_snap.fits;35.6417;26468.3;32.1796;0
20240505143222652_NACHODSKO-R5_snap.fits;42.387;26475.6;35.3077;0
20240505143322726_NACHODSKO-R5_snap.fits;28.071;26523.9;35.2576;0
20240505143508540_NACHODSKO-R5_met.fits;39.8127;26477.1;92.3515;0.170667
20240505143422801_NACHODSKO-R5_snap.fits;36.3071;26456.5;29.2346;0
20240505143559910_NACHODSKO-R5_met.fits;37.1202;26507.8;160.331;0.341333
20240505143522876_NACHODSKO-R5_snap.fits;36.6079;26529.8;27.0988;0
20240505143622950_NACHODSKO-R5_snap.fits;38.5372;26519.5;39.2398;0
20240505143723025_NACHODSKO-R5_snap.fits;36.9008;26468.3;31.0239;0
20240505143823100_NACHODSKO-R5_snap.fits;34.6628;26506.3;30.5541;0
20240505143923174_NACHODSKO-R5_snap.fits;36.4889;26507.8;38.4158;0
20240505144049190_NACHODSKO-R5_met.fits;35.3893;26496.1;75.8903;0.170667
20240505144023249_NACHODSKO-R5_snap.fits;48.2053;26485.8;44.6279;0
20240505144123324_NACHODSKO-R5_snap.fits;40.3871;26484.4;46.5875;0
20240505144223398_NACHODSKO-R5_snap.fits;42.9362;26534.2;30.434;0
20240505144323473_NACHODSKO-R5_snap.fits;42.2506;26468.3;35.8582;0
20240505144423548_NACHODSKO-R5_snap.fits;41.9438;26518.1;39.5254;0
20240505144523622_NACHODSKO-R5_snap.fits;49.9178;26487.3;42.251;0
20240505144623697_NACHODSKO-R5_snap.fits;40.5623;26456.5;38.3066;0
20240505144723772_NACHODSKO-R5_snap.fits;42.066;26545.9;31.3347;0
20240505144823846_NACHODSKO-R5_snap.fits;43.9865;26456.5;39.862;0
20240505144923921_NACHODSKO-R5_snap.fits;49.4755;26463.9;46.2486;0
20240505145023996_NACHODSKO-R5_snap.fits;40.7083;26521;32.3739;0
20240505145124070_NACHODSKO-R5_snap.fits;31.0164;26516.6;32.1195;0
20240505145224145_NACHODSKO-R5_snap.fits;29.6429;26482.9;29.3535;0
20240505145324220_NACHODSKO-R5_snap.fits;36.6505;26471.2;19.4199;0
20240505145424294_NACHODSKO-R5_snap.fits;36.313;26534.2;28.8508;0
20240505145524369_NACHODSKO-R5_snap.fits;33.3146;26499;27.7834;0
20240505145624444_NACHODSKO-R5_snap.fits;35.3008;26504.9;27.2359;0
20240505145751142_NACHODSKO-R5_met.fits;31.476;26515.1;63.9776;0.170667
20240505145724518_NACHODSKO-R5_snap.fits;33.5062;26469.7;28.2317;0
20240505145824593_NACHODSKO-R5_snap.fits;36.0308;26469.7;29.8509;0
20240505145924668_NACHODSKO-R5_snap.fits;33.0569;26504.9;26.431;0
