# file name; noise; peak f.; mag.; duration
20240505005953254_NACHODSKO-R5_met.fits;20.3722;26472.7;131.418;0.341333
20240505010014417_NACHODSKO-R5_met.fits;18.2941;26494.6;47.9144;0.170667
20240505010036092_NACHODSKO-R5_met.fits;19.0722;26459.5;42.4459;0.170667
20240505010022097_NACHODSKO-R5_snap.fits;21.1848;26509.3;13.1917;0
20240505010122172_NACHODSKO-R5_snap.fits;22.194;26460.9;16.237;0
20240505010222246_NACHODSKO-R5_snap.fits;17.9079;26547.4;17.3556;0
20240505010322321_NACHODSKO-R5_snap.fits;20.2366;26450.7;16.7911;0
20240505010422396_NACHODSKO-R5_snap.fits;22.5148;26535.6;14.0573;0
20240505010522470_NACHODSKO-R5_snap.fits;18.5457;26450.7;18.4582;0
20240505010622545_NACHODSKO-R5_snap.fits;18.9762;26547.4;17.3736;0
20240505010722620_NACHODSKO-R5_snap.fits;22.0752;26504.9;18.8834;0
20240505010822694_NACHODSKO-R5_snap.fits;21.082;26468.3;19.4732;0
20240505010922769_NACHODSKO-R5_snap.fits;19.242;26478.5;20.8348;0
20240505011022844_NACHODSKO-R5_snap.fits;21.6777;26472.7;19.49;0
20240505011158758_NACHODSKO-R5_met.fits;22.3371;26507.8;65.4643;0.170667
20240505011122918_NACHODSKO-R5_snap.fits;20.6135;26534.2;20.4563;0
20240505011222993_NACHODSKO-R5_snap.fits;19.7928;26525.4;19.3879;0
20240505011323068_NACHODSKO-R5_snap.fits;22.5032;26515.1;16.5863;0
20240505011423142_NACHODSKO-R5_snap.fits;24.18;26472.7;17.8953;0
20240505011523217_NACHODSKO-R5_snap.fits;19.709;26453.6;17.0087;0
20240505011623292_NACHODSKO-R5_snap.fits;20.0447;26478.5;18.0361;0
20240505011749649_NACHODSKO-R5_met.fits;23.2353;26469.7;47.9738;0.170667
20240505011723366_NACHODSKO-R5_snap.fits;18.8919;26452.1;21.9795;0
20240505011823441_NACHODSKO-R5_snap.fits;18.3077;26512.2;17.6435;0
20240505011923516_NACHODSKO-R5_snap.fits;19.5818;26456.5;18.5664;0
20240505012042534_NACHODSKO-R5_met.fits;21.2675;26465.3;73.8157;0.341333
20240505012023590_NACHODSKO-R5_snap.fits;19.4156;26534.2;20.855;0
20240505012123665_NACHODSKO-R5_snap.fits;21.9931;26497.6;13.2819;0
20240505012223740_NACHODSKO-R5_snap.fits;19.4843;26462.4;24.4169;0
20240505012338321_NACHODSKO-R5_met.fits;19.3272;26500.5;40.3494;0.170667
20240505012323814_NACHODSKO-R5_snap.fits;18.5737;26544.4;17.6285;0
20240505012423889_NACHODSKO-R5_snap.fits;22.393;26544.4;20.267;0
20240505012523964_NACHODSKO-R5_snap.fits;22.512;26484.4;18.0524;0
20240505012624038_NACHODSKO-R5_snap.fits;20.6195;26521;21.7947;0
20240505012724113_NACHODSKO-R5_snap.fits;18.8082;26456.5;20.1458;0
20240505012824188_NACHODSKO-R5_snap.fits;21.7054;26544.4;19.6735;0
20240505012924262_NACHODSKO-R5_snap.fits;19.1547;26465.3;16.2906;0
20240505013024337_NACHODSKO-R5_snap.fits;21.7736;26538.6;17.4026;0
20240505013124412_NACHODSKO-R5_snap.fits;21.7663;26547.4;17.7074;0
20240505013224486_NACHODSKO-R5_snap.fits;20.1253;26491.7;16.1301;0
20240505013324561_NACHODSKO-R5_snap.fits;22.7874;26491.7;19.6151;0
20240505013424636_NACHODSKO-R5_snap.fits;20.3403;26449.2;19.4668;0
20240505013524710_NACHODSKO-R5_snap.fits;21.8212;26525.4;17.2649;0
20240505013624785_NACHODSKO-R5_snap.fits;23.0587;26537.1;20.9729;0
20240505013724860_NACHODSKO-R5_snap.fits;21.1315;26490.2;21.964;0
20240505013824934_NACHODSKO-R5_snap.fits;21.7649;26450.7;17.9143;0
20240505013925009_NACHODSKO-R5_snap.fits;21.9863;26453.6;15.6129;0
20240505014113894_NACHODSKO-R5_met.fits;20.0276;26537.1;41.8786;0.170667
20240505014025084_NACHODSKO-R5_snap.fits;15.8715;26453.6;18.1236;0
20240505014125158_NACHODSKO-R5_snap.fits;19.0177;26513.7;16.7857;0
20240505014225233_NACHODSKO-R5_snap.fits;18.6408;26456.5;17.0499;0
20240505014325308_NACHODSKO-R5_snap.fits;22.5486;26543;14.3208;0
20240505014425382_NACHODSKO-R5_snap.fits;19.8773;26534.2;17.5717;0
20240505014525457_NACHODSKO-R5_snap.fits;20.0273;26529.8;18.4091;0
20240505014625532_NACHODSKO-R5_snap.fits;21.5552;26453.6;16.9746;0
20240505014725606_NACHODSKO-R5_snap.fits;19.791;26449.2;15.3654;0
20240505014825681_NACHODSKO-R5_snap.fits;21.8221;26547.4;16.0392;0
20240505014925756_NACHODSKO-R5_snap.fits;17.964;26547.4;17.6533;0
20240505015025830_NACHODSKO-R5_snap.fits;21.2547;26491.7;20.7893;0
20240505015125905_NACHODSKO-R5_snap.fits;19.452;26465.3;16.1183;0
20240505015225980_NACHODSKO-R5_snap.fits;18.0561;26488.8;16.1969;0
20240505015326054_NACHODSKO-R5_snap.fits;21.8597;26491.7;15.9837;0
20240505015426129_NACHODSKO-R5_snap.fits;22.136;26484.4;16.8957;0
20240505015526204_NACHODSKO-R5_snap.fits;18.2997;26522.5;18.6647;0
20240505015626278_NACHODSKO-R5_snap.fits;19.7785;26453.6;16.227;0
20240505015726353_NACHODSKO-R5_snap.fits;18.185;26504.9;19.9952;0
20240505015826428_NACHODSKO-R5_snap.fits;23.7163;26515.1;19.3732;0
20240505015926502_NACHODSKO-R5_snap.fits;25.0371;26523.9;20.8244;0
