# file name; noise; peak f.; mag.; duration
20240505090057937_NACHODSKO-R5_snap.fits;30.8331;26469.7;32.8067;0
20240505090158012_NACHODSKO-R5_snap.fits;32.5036;26487.3;29.511;0
20240505090258086_NACHODSKO-R5_snap.fits;31.0086;26504.9;30.9552;0
20240505090358161_NACHODSKO-R5_snap.fits;40.1581;26472.7;31.623;0
20240505090458236_NACHODSKO-R5_snap.fits;51.2656;26459.5;43.3668;0
20240505090558310_NACHODSKO-R5_snap.fits;65.756;26531.2;48.0255;0
20240505090726716_NACHODSKO-R5_met.fits;46.5927;26518.1;126.151;0.853333
20240505090658385_NACHODSKO-R5_snap.fits;45.0786;26500.5;41.3886;0
20240505090758460_NACHODSKO-R5_snap.fits;36.8135;26544.4;25.7908;0
20240505090858534_NACHODSKO-R5_snap.fits;40.3271;26531.2;39.0728;0
20240505091013457_NACHODSKO-R5_met.fits;42.1333;26488.8;90.5568;0.170667
20240505090958609_NACHODSKO-R5_snap.fits;41.6857;26477.1;42.7274;0
20240505091058684_NACHODSKO-R5_snap.fits;38.305;26497.6;28.2275;0
20240505091158758_NACHODSKO-R5_snap.fits;40.0602;26459.5;36.6182;0
20240505091258833_NACHODSKO-R5_snap.fits;47.2329;26531.2;37.636;0
20240505091358908_NACHODSKO-R5_snap.fits;47.0448;26450.7;44.0566;0
20240505091458982_NACHODSKO-R5_snap.fits;52.5567;26449.2;58.5695;0
20240505091559057_NACHODSKO-R5_snap.fits;47.0242;26547.4;34.795;0
20240505091659132_NACHODSKO-R5_snap.fits;41.6707;26490.2;28.5443;0
20240505091759206_NACHODSKO-R5_snap.fits;41.1863;26474.1;34.6914;0
20240505091859281_NACHODSKO-R5_snap.fits;36.7859;26503.4;31.2983;0
20240505091959356_NACHODSKO-R5_snap.fits;40.7689;26543;30.8356;0
20240505092059430_NACHODSKO-R5_snap.fits;32.0525;26452.1;32.9469;0
20240505092159505_NACHODSKO-R5_snap.fits;32.8072;26510.7;43.0835;0
20240505092259580_NACHODSKO-R5_snap.fits;37.5026;26497.6;28.866;0
20240505092359654_NACHODSKO-R5_snap.fits;41.4989;26547.4;39.7695;0
20240505092459729_NACHODSKO-R5_snap.fits;37.0856;26474.1;28.973;0
20240505092559804_NACHODSKO-R5_snap.fits;41.5094;26541.5;38.7874;0
20240505092659878_NACHODSKO-R5_snap.fits;34.756;26521;36.478;0
20240505092759953_NACHODSKO-R5_snap.fits;46.6237;26509.3;35.0766;0
20240505092900028_NACHODSKO-R5_snap.fits;39.5726;26504.9;30.4838;0
20240505093000102_NACHODSKO-R5_snap.fits;41.4245;26515.1;38.1604;0
20240505093100177_NACHODSKO-R5_snap.fits;38.7906;26506.3;26.243;0
20240505093200252_NACHODSKO-R5_snap.fits;37.2169;26450.7;35.4097;0
20240505093300326_NACHODSKO-R5_snap.fits;49.0355;26525.4;37.245;0
20240505093400401_NACHODSKO-R5_snap.fits;46.5364;26537.1;37.6167;0
20240505093500476_NACHODSKO-R5_snap.fits;46.2854;26516.6;43.2421;0
20240505093600550_NACHODSKO-R5_snap.fits;41.7001;26510.7;28.0383;0
20240505093700625_NACHODSKO-R5_snap.fits;45.2274;26506.3;40.0316;0
20240505093800700_NACHODSKO-R5_snap.fits;43.7528;26518.1;38.7073;0
20240505093900774_NACHODSKO-R5_snap.fits;41.6585;26521;42.9598;0
20240505094000849_NACHODSKO-R5_snap.fits;39.5884;26500.5;36.5447;0
20240505094134033_NACHODSKO-R5_met.fits;40.6529;26481.4;117.102;0.170667
20240505094100924_NACHODSKO-R5_snap.fits;39.5352;26481.4;41.0822;0
20240505094200998_NACHODSKO-R5_snap.fits;42.8937;26526.9;32.078;0
20240505094301073_NACHODSKO-R5_snap.fits;50.7505;26460.9;36.8796;0
20240505094401148_NACHODSKO-R5_snap.fits;47.6383;26510.7;31.622;0
20240505094501222_NACHODSKO-R5_snap.fits;44.5124;26541.5;38.7399;0
20240505094601297_NACHODSKO-R5_snap.fits;37.5076;26547.4;33.7017;0
20240505094701372_NACHODSKO-R5_snap.fits;48.8569;26499;36.4279;0
20240505094801446_NACHODSKO-R5_snap.fits;39.8584;26452.1;39.4796;0
20240505094901521_NACHODSKO-R5_snap.fits;43.9669;26466.8;31.4236;0
20240505095001596_NACHODSKO-R5_snap.fits;43.0632;26472.7;42.1427;0
20240505095101670_NACHODSKO-R5_snap.fits;43.1245;26502;38.2254;0
20240505095201745_NACHODSKO-R5_snap.fits;40.0678;26463.9;40.1357;0
20240505095301820_NACHODSKO-R5_snap.fits;44.3531;26541.5;38.9709;0
20240505095456166_NACHODSKO-R5_met.fits;36.398;26491.7;91.649;0.170667
20240505095401894_NACHODSKO-R5_snap.fits;43.3844;26540;31.0762;0
20240505095501969_NACHODSKO-R5_snap.fits;38.0491;26488.8;38.2845;0
20240505095602044_NACHODSKO-R5_snap.fits;47.458;26485.8;29.2379;0
20240505095702118_NACHODSKO-R5_snap.fits;47.9061;26460.9;36.2388;0
20240505095802193_NACHODSKO-R5_snap.fits;47.6529;26465.3;36.6467;0
20240505095902268_NACHODSKO-R5_snap.fits;45.4874;26453.6;35.7776;0
