# file name; noise; peak f.; mag.; duration
20240505020026577_NACHODSKO-R5_snap.fits;20.218;26494.6;12.3764;0
20240505020126652_NACHODSKO-R5_snap.fits;22.2443;26456.5;16.4449;0
20240505020226726_NACHODSKO-R5_snap.fits;17.431;26526.9;21.7365;0
20240505020326801_NACHODSKO-R5_snap.fits;16.3703;26488.8;19.8019;0
20240505020426876_NACHODSKO-R5_snap.fits;20.429;26465.3;19.2517;0
20240505020526950_NACHODSKO-R5_snap.fits;18.5945;26494.6;15.7547;0
20240505020627025_NACHODSKO-R5_snap.fits;21.4599;26472.7;16.8284;0
20240505020727100_NACHODSKO-R5_snap.fits;19.7025;26471.2;16.6439;0
20240505020827174_NACHODSKO-R5_snap.fits;18.4845;26545.9;14.8911;0
20240505020927249_NACHODSKO-R5_snap.fits;22.3964;26478.5;20.8937;0
20240505021027324_NACHODSKO-R5_snap.fits;16.8669;26496.1;14.1726;0
20240505021127398_NACHODSKO-R5_snap.fits;21.5857;26493.2;18.4114;0
20240505021227473_NACHODSKO-R5_snap.fits;20.8995;26525.4;15.871;0
20240505021327548_NACHODSKO-R5_snap.fits;17.6522;26491.7;17.2597;0
20240505021427622_NACHODSKO-R5_snap.fits;19.0902;26484.4;17.458;0
20240505021527697_NACHODSKO-R5_snap.fits;17.6896;26449.2;17.5453;0
20240505021627772_NACHODSKO-R5_snap.fits;19.2893;26534.2;19.0624;0
20240505021727846_NACHODSKO-R5_snap.fits;20.6947;26487.3;20.2527;0
20240505021827921_NACHODSKO-R5_snap.fits;21.1099;26453.6;18.595;0
20240505021927996_NACHODSKO-R5_snap.fits;19.8148;26456.5;15.9487;0
20240505022028070_NACHODSKO-R5_snap.fits;17.0624;26487.3;15.631;0
20240505022128145_NACHODSKO-R5_snap.fits;20.2529;26540;15.8643;0
20240505022228220_NACHODSKO-R5_snap.fits;17.2197;26472.7;12.0947;0
20240505022328294_NACHODSKO-R5_snap.fits;19.2218;26506.3;13.5465;0
20240505022454993_NACHODSKO-R5_met.fits;20.0812;26503.4;128.343;0.341333
20240505022428369_NACHODSKO-R5_snap.fits;20.4253;26528.3;18.7161;0
20240505022528273_NACHODSKO-R5_met.fits;19.8229;26509.3;49.86;0.170667
20240505022528444_NACHODSKO-R5_snap.fits;22.7499;26538.6;15.9372;0
20240505022628518_NACHODSKO-R5_snap.fits;19.3922;26450.7;13.7357;0
20240505022728593_NACHODSKO-R5_snap.fits;16.9224;26531.2;15.9821;0
20240505022828668_NACHODSKO-R5_snap.fits;18.3003;26532.7;17.3134;0
20240505022928742_NACHODSKO-R5_snap.fits;18.7315;26531.2;18.3306;0
20240505023028817_NACHODSKO-R5_snap.fits;22.2606;26515.1;17.9039;0
20240505023128892_NACHODSKO-R5_snap.fits;21.9182;26490.2;18.7995;0
20240505023228966_NACHODSKO-R5_snap.fits;18.7308;26525.4;16.176;0
20240505023329041_NACHODSKO-R5_snap.fits;21.3975;26518.1;18.1093;0
20240505023429116_NACHODSKO-R5_snap.fits;18.6744;26502;16.2747;0
20240505023529190_NACHODSKO-R5_snap.fits;23.0824;26538.6;23.7526;0
20240505023629265_NACHODSKO-R5_snap.fits;19.9272;26547.4;21.8498;0
20240505023729340_NACHODSKO-R5_snap.fits;17.3397;26538.6;16.253;0
20240505023829414_NACHODSKO-R5_snap.fits;17.3841;26497.6;16.4561;0
20240505023929489_NACHODSKO-R5_snap.fits;20.1265;26519.5;16.4589;0
20240505024029564_NACHODSKO-R5_snap.fits;20.042;26515.1;23.9417;0
20240505024129638_NACHODSKO-R5_snap.fits;23.0066;26499;13.9821;0
20240505024229713_NACHODSKO-R5_snap.fits;20.0791;26512.2;14.3936;0
20240505024342417_NACHODSKO-R5_met.fits;17.8891;26543;36.09;0.170667
20240505024329788_NACHODSKO-R5_snap.fits;20.6887;26537.1;18.3987;0
20240505024429862_NACHODSKO-R5_snap.fits;18.9324;26491.7;17.3884;0
20240505024529937_NACHODSKO-R5_snap.fits;22.0717;26502;20.4212;0
20240505024630012_NACHODSKO-R5_snap.fits;23.8597;26526.9;23.6381;0
20240505024730086_NACHODSKO-R5_snap.fits;20.0566;26480;18.5406;0
20240505024830161_NACHODSKO-R5_snap.fits;23.0398;26509.3;16.1086;0
20240505024930236_NACHODSKO-R5_snap.fits;18.7462;26502;16.3989;0
20240505025030310_NACHODSKO-R5_snap.fits;20.7138;26532.7;18.2381;0
20240505025130385_NACHODSKO-R5_snap.fits;19.026;26474.1;17.5598;0
20240505025230460_NACHODSKO-R5_snap.fits;18.4202;26506.3;16.0893;0
20240505025330534_NACHODSKO-R5_snap.fits;22.4254;26531.2;20.8157;0
20240505025511398_NACHODSKO-R5_met.fits;19.4432;26499;60.546;0.341333
20240505025430609_NACHODSKO-R5_snap.fits;20.5614;26481.4;13.2014;0
20240505025530684_NACHODSKO-R5_snap.fits;18.2219;26544.4;15.5347;0
20240505025630758_NACHODSKO-R5_snap.fits;19.2728;26481.4;15.7628;0
20240505025730833_NACHODSKO-R5_snap.fits;17.8028;26466.8;17.0943;0
20240505025830908_NACHODSKO-R5_snap.fits;22.2991;26522.5;16.8043;0
20240505025930982_NACHODSKO-R5_snap.fits;20.1049;26456.5;21.4366;0
