# file name; noise; peak f.; mag.; duration
20240505100002342_NACHODSKO-R5_snap.fits;39.2715;26456.5;36.0967;0
20240505100102417_NACHODSKO-R5_snap.fits;38.8547;26541.5;39.4778;0
20240505100202492_NACHODSKO-R5_snap.fits;39.2826;26499;34.6592;0
20240505100302566_NACHODSKO-R5_snap.fits;43.3042;26494.6;30.408;0
20240505100402641_NACHODSKO-R5_snap.fits;40.8207;26535.6;30.9636;0
20240505100502716_NACHODSKO-R5_snap.fits;42.9633;26453.6;24.9645;0
20240505100602790_NACHODSKO-R5_snap.fits;44.3685;26487.3;29.8743;0
20240505100702865_NACHODSKO-R5_snap.fits;42.7743;26510.7;40.2936;0
20240505100802940_NACHODSKO-R5_snap.fits;37.6276;26545.9;33.0402;0
20240505100903014_NACHODSKO-R5_snap.fits;38.4585;26478.5;35.3924;0
20240505101003089_NACHODSKO-R5_snap.fits;49.1912;26485.8;34.009;0
20240505101103164_NACHODSKO-R5_snap.fits;42.9006;26494.6;42.8338;0
20240505101203238_NACHODSKO-R5_snap.fits;34.881;26496.1;31.2622;0
20240505101303313_NACHODSKO-R5_snap.fits;46.3614;26523.9;40.7894;0
20240505101403388_NACHODSKO-R5_snap.fits;59.0807;26519.5;38.8384;0
20240505101503462_NACHODSKO-R5_snap.fits;40.3838;26493.2;31.1363;0
20240505101603537_NACHODSKO-R5_snap.fits;42.2598;26535.6;38.2828;0
20240505101703612_NACHODSKO-R5_snap.fits;60.2708;26469.7;30.7667;0
20240505101803686_NACHODSKO-R5_snap.fits;43.1687;26506.3;50.5621;0
20240505101903761_NACHODSKO-R5_snap.fits;49.8256;26460.9;37.1217;0
20240505102022438_NACHODSKO-R5_met.fits;46.2261;26468.3;137.389;0.341333
20240505102003836_NACHODSKO-R5_snap.fits;46.6702;26544.4;50.03;0
20240505102103910_NACHODSKO-R5_snap.fits;46.8158;26499;33.9732;0
20240505102203985_NACHODSKO-R5_snap.fits;44.437;26522.5;27.6011;0
20240505102304060_NACHODSKO-R5_snap.fits;44.612;26519.5;37.315;0
20240505102404134_NACHODSKO-R5_snap.fits;56.264;26475.6;46.6961;0
20240505102504209_NACHODSKO-R5_snap.fits;57.1351;26504.9;37.0814;0
20240505102604284_NACHODSKO-R5_snap.fits;39.4097;26518.1;37.3399;0
20240505102704358_NACHODSKO-R5_snap.fits;54.986;26491.7;47.9216;0
20240505102804433_NACHODSKO-R5_snap.fits;39.0835;26478.5;33.8323;0
20240505102904508_NACHODSKO-R5_snap.fits;35.2283;26499;28.5812;0
20240505103004582_NACHODSKO-R5_snap.fits;40.4683;26534.2;33.796;0
20240505103116262_NACHODSKO-R5_met.fits;41.0062;26504.9;219.176;5.80267
20240505103104657_NACHODSKO-R5_snap.fits;37.8094;26523.9;40.9963;0
20240505103204732_NACHODSKO-R5_snap.fits;47.599;26478.5;33.3171;0
20240505103304806_NACHODSKO-R5_snap.fits;34.4647;26471.2;26.1488;0
20240505103404881_NACHODSKO-R5_snap.fits;41.3009;26455.1;35.5919;0
20240505103504956_NACHODSKO-R5_snap.fits;37.3328;26460.9;37.5073;0
20240505103605030_NACHODSKO-R5_snap.fits;39.7122;26509.3;33.5047;0
20240505103705105_NACHODSKO-R5_snap.fits;41.7809;26459.5;24.8418;0
20240505103816444_NACHODSKO-R5_met.fits;37.0057;26475.6;100.157;0.170667
20240505103805180_NACHODSKO-R5_snap.fits;42.4389;26465.3;32.9936;0
20240505103905254_NACHODSKO-R5_snap.fits;34.915;26456.5;36.5083;0
20240505104005329_NACHODSKO-R5_snap.fits;34.5187;26459.5;33.6293;0
20240505104105404_NACHODSKO-R5_snap.fits;37.475;26519.5;40.5496;0
20240505104205478_NACHODSKO-R5_snap.fits;39.251;26525.4;30.4405;0
20240505104305553_NACHODSKO-R5_snap.fits;34.714;26490.2;29.4291;0
20240505104405628_NACHODSKO-R5_snap.fits;40.7683;26499;27.2709;0
20240505104505702_NACHODSKO-R5_snap.fits;37.0583;26471.2;30.2502;0
20240505104605777_NACHODSKO-R5_snap.fits;41.2853;26471.2;30.118;0
20240505104705852_NACHODSKO-R5_snap.fits;38.9002;26469.7;33.8054;0
20240505104805926_NACHODSKO-R5_snap.fits;41.4636;26516.6;37.2709;0
20240505104923409_NACHODSKO-R5_met.fits;37.2567;26478.5;75.7163;0.170667
20240505104906001_NACHODSKO-R5_snap.fits;33.4385;26515.1;31.8103;0
20240505105006076_NACHODSKO-R5_snap.fits;36.439;26477.1;32.8447;0
20240505105106150_NACHODSKO-R5_snap.fits;37.5728;26478.5;33.0721;0
20240505105206225_NACHODSKO-R5_snap.fits;42.0598;26547.4;25.6629;0
20240505105306300_NACHODSKO-R5_snap.fits;51.5855;26456.5;47.0245;0
20240505105406374_NACHODSKO-R5_snap.fits;43.376;26450.7;49.4102;0
20240505105506449_NACHODSKO-R5_snap.fits;46.8675;26465.3;42.5757;0
20240505105606524_NACHODSKO-R5_snap.fits;40.0604;26459.5;38.8385;0
20240505105735782_NACHODSKO-R5_met.fits;35.2923;26512.2;100.667;0.170667
20240505105706598_NACHODSKO-R5_snap.fits;38.8202;26460.9;35.5212;0
20240505105806673_NACHODSKO-R5_snap.fits;42.7349;26450.7;35.469;0
20240505105906748_NACHODSKO-R5_snap.fits;42.7237;26534.2;38.1456;0
