# file name; noise; peak f.; mag.; duration
20240505110006822_NACHODSKO-R5_snap.fits;40.9233;26547.4;40.689;0
20240505110106897_NACHODSKO-R5_snap.fits;38.7885;26540;34.1459;0
20240505110206972_NACHODSKO-R5_snap.fits;38.249;26481.4;42.4798;0
20240505110307046_NACHODSKO-R5_snap.fits;42.8089;26469.7;36.3031;0
20240505110407121_NACHODSKO-R5_snap.fits;40.4233;26523.9;33.0985;0
20240505110507196_NACHODSKO-R5_snap.fits;46.1229;26482.9;30.4625;0
20240505110607270_NACHODSKO-R5_snap.fits;46.1248;26504.9;36.3937;0
20240505110707345_NACHODSKO-R5_snap.fits;38.766;26509.3;47.6224;0
20240505110809468_NACHODSKO-R5_met.fits;36.3888;26521;79.5533;0.170667
20240505110807420_NACHODSKO-R5_snap.fits;39.664;26455.1;25.4963;0
20240505110907494_NACHODSKO-R5_snap.fits;43.8898;26462.4;48.6762;0
20240505111007569_NACHODSKO-R5_snap.fits;38.4632;26538.6;33.8945;0
20240505111107644_NACHODSKO-R5_snap.fits;42.2831;26522.5;33.5723;0
20240505111207718_NACHODSKO-R5_snap.fits;34.2588;26475.6;33.4251;0
20240505111307793_NACHODSKO-R5_snap.fits;37.9191;26510.7;30.3251;0
20240505111407868_NACHODSKO-R5_snap.fits;35.9651;26540;44.9282;0
20240505111507942_NACHODSKO-R5_snap.fits;44.1958;26453.6;40.4501;0
20240505111608017_NACHODSKO-R5_snap.fits;43.6445;26531.2;35.4175;0
20240505111708092_NACHODSKO-R5_snap.fits;40.5021;26512.2;34.197;0
20240505111808166_NACHODSKO-R5_snap.fits;45.3848;26494.6;46.0808;0
20240505111908241_NACHODSKO-R5_snap.fits;42.6291;26478.5;32.1474;0
20240505112008316_NACHODSKO-R5_snap.fits;46.2249;26453.6;41.8156;0
20240505112108390_NACHODSKO-R5_snap.fits;41.2124;26493.2;37.485;0
20240505112208465_NACHODSKO-R5_snap.fits;34.3588;26497.6;42.1784;0
20240505112308540_NACHODSKO-R5_snap.fits;40.6549;26458;35.176;0
20240505112408614_NACHODSKO-R5_snap.fits;42.1394;26522.5;37.8892;0
20240505112508689_NACHODSKO-R5_snap.fits;35.3636;26523.9;30.2656;0
20240505112608764_NACHODSKO-R5_snap.fits;36.9503;26534.2;28.0597;0
20240505112708838_NACHODSKO-R5_snap.fits;43.2171;26480;31.6443;0
20240505112808913_NACHODSKO-R5_snap.fits;44.125;26487.3;37.1761;0
20240505112908988_NACHODSKO-R5_snap.fits;35.9281;26500.5;34.4276;0
20240505113009062_NACHODSKO-R5_snap.fits;34.518;26547.4;36.7995;0
20240505113109137_NACHODSKO-R5_snap.fits;38.265;26509.3;30.7351;0
20240505113209212_NACHODSKO-R5_snap.fits;39.8693;26531.2;31.0407;0
20240505113309286_NACHODSKO-R5_snap.fits;38.4955;26535.6;34.006;0
20240505113409361_NACHODSKO-R5_snap.fits;38.3011;26525.4;38.3277;0
20240505113509436_NACHODSKO-R5_snap.fits;39.743;26509.3;30.8486;0
20240505113609510_NACHODSKO-R5_snap.fits;49.6237;26510.7;41.8265;0
20240505113709585_NACHODSKO-R5_snap.fits;36.91;26459.5;45.8356;0
20240505113809660_NACHODSKO-R5_snap.fits;40.0339;26462.4;26.3576;0
20240505113909734_NACHODSKO-R5_snap.fits;42.5873;26484.4;32.699;0
20240505114009809_NACHODSKO-R5_snap.fits;35.8596;26500.5;31.2291;0
20240505114109884_NACHODSKO-R5_snap.fits;32.0611;26541.5;31.0972;0
20240505114209958_NACHODSKO-R5_snap.fits;43.6313;26519.5;34.8581;0
20240505114310033_NACHODSKO-R5_snap.fits;41.2587;26452.1;39.0657;0
20240505114504038_NACHODSKO-R5_met.fits;38.6016;26500.5;78.5782;0.341333
20240505114410108_NACHODSKO-R5_snap.fits;45.3834;26540;39.1355;0
20240505114510182_NACHODSKO-R5_snap.fits;33.0185;26494.6;32.9966;0
20240505114610257_NACHODSKO-R5_snap.fits;35.4198;26481.4;33.9895;0
20240505114710332_NACHODSKO-R5_snap.fits;36.7131;26482.9;29.3821;0
20240505114810406_NACHODSKO-R5_snap.fits;37.72;26504.9;31.3747;0
20240505114910481_NACHODSKO-R5_snap.fits;39.0328;26509.3;31.4656;0
20240505115010556_NACHODSKO-R5_snap.fits;35.3961;26468.3;32.4714;0
20240505115114897_NACHODSKO-R5_met.fits;34.446;26493.2;74.5258;0.170667
20240505115110630_NACHODSKO-R5_snap.fits;43.7972;26537.1;28.6827;0
20240505115210705_NACHODSKO-R5_snap.fits;44.396;26503.4;34.3963;0
20240505115310780_NACHODSKO-R5_snap.fits;40.9139;26519.5;31.7335;0
20240505115410854_NACHODSKO-R5_snap.fits;35.1758;26525.4;38.8078;0
20240505115510929_NACHODSKO-R5_snap.fits;41.0346;26545.9;28.5454;0
20240505115611004_NACHODSKO-R5_snap.fits;37.9885;26452.1;29.474;0
20240505115711078_NACHODSKO-R5_met.fits;35.266;26509.3;71.66;0.170667
20240505115711078_NACHODSKO-R5_snap.fits;37.0405;26463.9;31.8055;0
20240505115811153_NACHODSKO-R5_snap.fits;32.8938;26532.7;33.3863;0
20240505115911228_NACHODSKO-R5_snap.fits;51.8082;26462.4;42.0425;0
