#timestamp,LO_Frequency,Hit,StdDev 
1714906815.4,286047001.1,P
1714906835.2,286046998.1,N
1714906855.1,286046998.3,N
1714906856.0,286046998.3,N
1714906875.8,286046998.2,N
1714906895.6,286046998.9,N
1714906915.5,286046998.6,N
1714906935.3,286047001.1,N
1714906955.2,286047001.2,N
1714906975.9,286047000.8,N
1714906995.7,286046998.1,N
1714907015.6,286046998.1,N
1714907035.4,286046998.6,N
1714907055.2,286046998.1,N
1714907075.1,286046998.6,N
1714907076.0,286046998.6,N
1714907095.8,286047001.2,N
1714907115.6,286047001.1,N
1714907135.5,286047000.6,N
1714907155.3,286047000.6,N
1714907175.2,286047000.8,N
1714907195.9,286047000.9,N
1714907215.7,286046999.9,N
1714907235.6,286046999.9,N
1714907255.4,286047000.0,N
1714907275.2,286047000.1,N
1714907295.1,286047000.1,N
1714907296.0,286047000.1,N
1714907315.8,286047000.6,N
1714907335.7,286047000.2,N
1714907355.5,286046999.7,N
1714907375.3,286047002.8,N
1714907395.2,286047002.2,N
1714907415.9,286047002.7,N
1714907435.7,286047002.7,N
1714907455.6,286047002.5,N
1714907475.4,286047001.9,N
1714907495.2,286047001.8,N
1714907515.1,286047001.3,N
1714907516.0,286047001.3,N
1714907535.8,286047001.4,N
1714907555.7,286047001.5,N
1714907575.5,286047001.9,N
1714907595.3,286047004.0,Y
1714907615.2,286047002.5,P
1714907635.0,286047001.5,N
1714907635.9,286047001.5,N
1714907655.8,286047004.3,Y
1714907675.6,286047002.7,P
1714907695.4,286046999.7,N
1714907715.3,286047000.2,N
1714907735.1,286046999.8,N
1714907755.8,286047000.1,N
1714907775.7,286047000.2,N
1714907795.5,286046999.8,N
1714907815.4,286047002.7,N
1714907835.2,286047002.8,N
1714907855.0,286046999.9,N
1714907855.9,286047011.9,Y
1714907875.8,286047001.0,P
1714907895.6,286047000.4,P
1714907915.4,286047000.3,N
1714907935.3,286047000.2,N
1714907955.1,286047000.0,N
1714907975.9,286047000.5,N
1714907995.7,286047000.2,N
1714908015.5,286047000.9,N
1714908035.4,286047000.5,N
1714908055.2,286047000.0,N
1714908075.1,286046999.9,N
1714908076.0,286046999.9,N
1714908095.8,286046999.7,N
1714908115.6,286047002.6,Y
1714908135.5,286047001.8,P
1714908155.3,286047001.6,N
1714908175.1,286047001.5,N
1714908195.9,286047001.8,Y
1714908215.7,286046999.7,P
1714908235.6,286047002.3,N
1714908255.4,286047002.1,N
1714908275.2,286047002.1,N
1714908295.1,286047001.4,N
1714908296.0,286047001.4,N
1714908315.8,286047002.0,N
1714908335.7,286047002.3,N
1714908355.5,286047002.5,Y
1714908375.3,286047000.0,P
1714908395.2,286047000.4,N
1714908415.0,286046999.8,N
1714908415.9,286046999.8,N
1714908435.8,286047000.1,N
1714908455.6,286047000.1,N
1714908475.4,286046999.7,N
1714908495.3,286046999.8,N
1714908515.1,286047000.2,N
1714908535.8,286046999.7,N
1714908555.7,286047002.7,Y
1714908575.5,286046999.8,P
1714908595.4,286047002.1,P
1714908615.2,286047002.5,N
1714908635.0,286046999.8,N
1714908635.9,286046999.8,N
1714908655.8,286047000.3,N
1714908675.6,286046999.9,N
1714908695.5,286047002.7,N
1714908715.3,286047002.5,N
1714908735.1,286047002.2,N
1714908755.9,286047002.5,N
1714908775.7,286047001.5,N
1714908795.5,286047002.0,N
1714908815.4,286047001.9,N
1714908835.2,286047001.4,N
1714908855.0,286047004.3,Y
1714908856.0,286047004.3,P
1714908875.8,286047002.2,N
1714908895.6,286047001.3,N
1714908915.5,286047004.3,Y
1714908935.3,286047000.0,P
1714908955.1,286047000.0,N
1714908975.9,286047000.0,N
1714908995.7,286047000.0,N
1714909015.6,286047000.0,N
1714909035.4,286046999.9,N
1714909055.2,286047000.2,N
1714909075.1,286047000.2,N
1714909076.0,286047000.2,N
1714909095.8,286047000.1,N
1714909115.7,286047002.3,Y
1714909135.5,286047002.8,P
1714909155.3,286047002.7,N
1714909175.2,286047002.6,N
1714909195.9,286047002.1,N
1714909215.7,286047001.8,N
1714909235.6,286047001.8,N
1714909255.4,286047001.4,N
1714909275.2,286047001.4,N
1714909295.1,286047003.9,Y
1714909296.0,286047003.9,P
1714909315.8,286046999.7,N
1714909335.7,286047000.1,N
1714909355.5,286047000.3,N
1714909375.3,286047001.0,N
1714909395.2,286047000.0,N
1714909415.0,286047000.0,N
1714909415.9,286047000.0,N
1714909435.8,286047000.4,N
1714909455.6,286047000.2,N
1714909475.4,286047002.7,N
1714909495.3,286047000.1,N
1714909515.1,286047000.1,N
1714909535.9,286047000.0,N
1714909555.7,286047000.1,N
1714909575.5,286047002.7,N
1714909595.4,286047001.7,N
1714909615.2,286047001.6,N
1714909635.0,286047001.3,N
1714909635.9,286047001.3,N
1714909655.8,286047001.4,N
1714909675.6,286047004.4,Y
1714909695.5,286047001.7,P
1714909715.3,286047001.4,P
1714909735.1,286047001.6,P
1714909755.9,286047004.0,Y
1714909775.7,286046999.8,P
1714909795.5,286047000.3,N
1714909815.4,286046999.7,N
1714909835.2,286047002.3,Y
1714909855.1,286047000.1,P
1714909856.0,286047000.1,N
1714909875.8,286047000.2,N
1714909895.6,286046999.7,Y
1714909915.5,286047001.0,P
1714909935.3,286047000.5,N
1714909955.1,286047000.1,N
1714909975.9,286046999.9,N
1714909995.7,286047002.7,Y
1714910015.6,286047000.1,P
1714910035.4,286047002.7,P
1714910055.2,286047002.4,N
1714910075.1,286046999.7,N
1714910076.0,286046999.7,N
1714910095.8,286047002.3,N
1714910115.6,286047002.3,N
1714910135.5,286047001.6,N
1714910155.3,286047002.2,N
1714910175.2,286047002.3,N
1714910195.9,286047002.3,N
1714910215.7,286047001.8,N
1714910235.6,286047002.2,N
1714910255.4,286047002.1,N
1714910275.2,286047002.1,N
1714910295.1,286047001.9,N
1714910296.0,286047001.9,N
1714910315.8,286047002.3,N
1714910335.7,286047002.0,N
1714910355.5,286047002.8,Y
1714910375.3,286047000.6,P
1714910395.2,286047002.8,P
