# file name; noise; peak f.; mag.; duration
20240505170033702_NACHODSKO-R5_snap.fits;24.9426;26541.5;20.0605;0
20240505170133777_NACHODSKO-R5_snap.fits;20.6319;26529.8;23.2099;0
20240505170233852_NACHODSKO-R5_snap.fits;22.7883;26499;18.8548;0
20240505170333926_NACHODSKO-R5_snap.fits;21.8487;26522.5;13.9849;0
20240505170434001_NACHODSKO-R5_snap.fits;23.65;26541.5;18.7925;0
20240505170534076_NACHODSKO-R5_snap.fits;22.3041;26513.7;21.3691;0
20240505170634150_NACHODSKO-R5_snap.fits;23.2485;26499;18.5238;0
20240505170734225_NACHODSKO-R5_snap.fits;24.3348;26545.9;23.1435;0
20240505170834300_NACHODSKO-R5_snap.fits;26.1092;26449.2;20.7675;0
20240505170934374_NACHODSKO-R5_snap.fits;18.3505;26466.8;16.7196;0
20240505171034449_NACHODSKO-R5_snap.fits;19.7228;26547.4;17.8345;0
20240505171134524_NACHODSKO-R5_snap.fits;23.6013;26525.4;17.883;0
20240505171234598_NACHODSKO-R5_snap.fits;22.2616;26532.7;27.3416;0
20240505171334673_NACHODSKO-R5_snap.fits;19.7249;26535.6;19.2047;0
20240505171434748_NACHODSKO-R5_snap.fits;20.9868;26465.3;18.9558;0
20240505171534822_NACHODSKO-R5_snap.fits;21.234;26506.3;18.2957;0
20240505171634897_NACHODSKO-R5_snap.fits;21.3777;26515.1;18.6199;0
20240505171734972_NACHODSKO-R5_snap.fits;20.3603;26497.6;21.7406;0
20240505171835046_NACHODSKO-R5_snap.fits;21.7222;26518.1;23.9124;0
20240505171935121_NACHODSKO-R5_snap.fits;21.0548;26506.3;21.5953;0
20240505172035196_NACHODSKO-R5_snap.fits;24.478;26452.1;21.3236;0
20240505172135270_NACHODSKO-R5_snap.fits;22.7278;26482.9;28.5225;0
20240505172235345_NACHODSKO-R5_snap.fits;23.8692;26504.9;16.92;0
20240505172335420_NACHODSKO-R5_snap.fits;20.6736;26458;21.4425;0
20240505172435494_NACHODSKO-R5_snap.fits;23.7992;26456.5;17.9422;0
20240505172535569_NACHODSKO-R5_snap.fits;26.3659;26477.1;18.4276;0
20240505172635644_NACHODSKO-R5_snap.fits;23.2736;26463.9;16.5428;0
20240505172735718_NACHODSKO-R5_snap.fits;22.5048;26480;21.2341;0
20240505172835793_NACHODSKO-R5_snap.fits;22.2078;26525.4;16.1635;0
20240505173021777_NACHODSKO-R5_met.fits;20.9218;26513.7;127.929;2.90133
20240505172935868_NACHODSKO-R5_snap.fits;22.0395;26534.2;22.3763;0
20240505173035942_NACHODSKO-R5_snap.fits;20.9586;26547.4;24.3812;0
20240505173136017_NACHODSKO-R5_snap.fits;25.6121;26525.4;20.929;0
20240505173236092_NACHODSKO-R5_snap.fits;20.0777;26529.8;25.7512;0
20240505173336166_NACHODSKO-R5_snap.fits;21.9092;26519.5;21.7957;0
20240505173436241_NACHODSKO-R5_snap.fits;23.9471;26515.1;24.4449;0
20240505173536316_NACHODSKO-R5_snap.fits;23.7559;26494.6;22.2522;0
20240505173636390_NACHODSKO-R5_snap.fits;26.6218;26544.4;22.7355;0
20240505173736465_NACHODSKO-R5_snap.fits;24.5365;26450.7;24.1318;0
20240505173836540_NACHODSKO-R5_snap.fits;21.386;26449.2;20.7826;0
20240505173936614_NACHODSKO-R5_snap.fits;20.9124;26516.6;22.1654;0
20240505174036689_NACHODSKO-R5_snap.fits;19.0594;26490.2;20.6161;0
20240505174136764_NACHODSKO-R5_snap.fits;26.0061;26487.3;21.8769;0
20240505174330598_NACHODSKO-R5_met.fits;27.1056;26503.4;71.3245;0.170667
20240505174236838_NACHODSKO-R5_snap.fits;21.328;26529.8;22.2438;0
20240505174336913_NACHODSKO-R5_snap.fits;27.9991;26449.2;19.9021;0
20240505174436988_NACHODSKO-R5_snap.fits;23.3365;26534.2;19.5103;0
20240505174537062_NACHODSKO-R5_snap.fits;23.512;26449.2;19.195;0
20240505174637137_NACHODSKO-R5_snap.fits;22.2753;26531.2;22.7437;0
20240505174737212_NACHODSKO-R5_snap.fits;32.5171;26474.1;23.7634;0
20240505174837286_NACHODSKO-R5_snap.fits;21.5235;26512.2;18.7978;0
20240505174937361_NACHODSKO-R5_snap.fits;25.9838;26474.1;23.7607;0
20240505175037436_NACHODSKO-R5_snap.fits;22.5357;26466.8;19.8695;0
20240505175137510_NACHODSKO-R5_snap.fits;24.5009;26477.1;17.9235;0
20240505175237585_NACHODSKO-R5_snap.fits;22.865;26526.9;23.8456;0
20240505175337660_NACHODSKO-R5_snap.fits;27.8491;26504.9;17.2507;0
20240505175437734_NACHODSKO-R5_snap.fits;25.3746;26468.3;24.2229;0
20240505175537809_NACHODSKO-R5_snap.fits;23.7395;26462.4;17.3815;0
20240505175637884_NACHODSKO-R5_snap.fits;27.239;26537.1;26.7085;0
20240505175737958_NACHODSKO-R5_snap.fits;26.1201;26462.4;20.2988;0
20240505175838033_NACHODSKO-R5_snap.fits;27.6535;26509.3;13.5463;0
20240505175938108_NACHODSKO-R5_snap.fits;21.8815;26478.5;21.6851;0
