# file name; noise; peak f.; mag.; duration
20240505150024742_NACHODSKO-R5_snap.fits;32.9294;26521;23.5146;0
20240505150124817_NACHODSKO-R5_snap.fits;36.4989;26540;30.5379;0
20240505150224892_NACHODSKO-R5_snap.fits;31.18;26522.5;23.5259;0
20240505150324966_NACHODSKO-R5_snap.fits;33.0477;26478.5;31.9185;0
20240505150425041_NACHODSKO-R5_snap.fits;26.8816;26532.7;23.6526;0
20240505150525116_NACHODSKO-R5_snap.fits;29.957;26504.9;19.6941;0
20240505150625190_NACHODSKO-R5_snap.fits;34.4527;26532.7;23.607;0
20240505150725265_NACHODSKO-R5_snap.fits;31.9667;26499;30.4906;0
20240505150825340_NACHODSKO-R5_snap.fits;34.7087;26465.3;30.5852;0
20240505150925414_NACHODSKO-R5_snap.fits;35.3679;26485.8;22.1791;0
20240505151035900_NACHODSKO-R5_met.fits;27.826;26535.6;78.4303;0.170667
20240505151025489_NACHODSKO-R5_snap.fits;28.6162;26463.9;25.1253;0
20240505151125564_NACHODSKO-R5_snap.fits;36.8158;26545.9;24.4585;0
20240505151225638_NACHODSKO-R5_snap.fits;32.1973;26484.4;33.1098;0
20240505151325713_NACHODSKO-R5_snap.fits;32.7379;26485.8;30.4669;0
20240505151425788_NACHODSKO-R5_snap.fits;31.8625;26490.2;32.7322;0
20240505151535590_NACHODSKO-R5_met.fits;39.314;26510.7;120.613;0.853333
20240505151525862_NACHODSKO-R5_snap.fits;34.1237;26516.6;43.0958;0
20240505151625937_NACHODSKO-R5_snap.fits;39.572;26503.4;33.562;0
20240505151726012_NACHODSKO-R5_snap.fits;34.9756;26544.4;44.5726;0
20240505151826086_NACHODSKO-R5_snap.fits;33.4483;26544.4;31.922;0
20240505151926161_NACHODSKO-R5_snap.fits;37.4229;26500.5;33.3361;0
20240505152026236_NACHODSKO-R5_snap.fits;33.9017;26543;31.249;0
20240505152126310_NACHODSKO-R5_snap.fits;23.9847;26503.4;28.4547;0
20240505152226385_NACHODSKO-R5_snap.fits;25.5714;26506.3;21.0488;0
20240505152326460_NACHODSKO-R5_snap.fits;27.3821;26488.8;22.9488;0
20240505152426534_NACHODSKO-R5_snap.fits;37.6813;26522.5;25.9121;0
20240505152526609_NACHODSKO-R5_snap.fits;27.523;26477.1;17.5912;0
20240505152626684_NACHODSKO-R5_snap.fits;25.3229;26519.5;21.3321;0
20240505152726758_NACHODSKO-R5_snap.fits;28.3637;26474.1;25.7394;0
20240505152826833_NACHODSKO-R5_snap.fits;22.0763;26532.7;24.0894;0
20240505152926908_NACHODSKO-R5_snap.fits;27.1687;26528.3;24.3327;0
20240505153026982_NACHODSKO-R5_snap.fits;31.5086;26469.7;29.5812;0
20240505153127057_NACHODSKO-R5_snap.fits;31.5516;26507.8;20.2821;0
20240505153227132_NACHODSKO-R5_snap.fits;35.6874;26513.7;28.2385;0
20240505153327206_NACHODSKO-R5_snap.fits;34.1295;26538.6;32.5806;0
20240505153427281_NACHODSKO-R5_snap.fits;36.6357;26465.3;39.7995;0
20240505153527356_NACHODSKO-R5_snap.fits;27.0377;26453.6;29.0708;0
20240505153627430_NACHODSKO-R5_snap.fits;41.1546;26541.5;34.3477;0
20240505153727505_NACHODSKO-R5_snap.fits;39.4941;26518.1;26.3251;0
20240505153827580_NACHODSKO-R5_snap.fits;35.5919;26534.2;43.0805;0
20240505153927654_NACHODSKO-R5_snap.fits;35.8895;26493.2;35.7917;0
20240505154027729_NACHODSKO-R5_snap.fits;35.1636;26487.3;35.5224;0
20240505154127804_NACHODSKO-R5_snap.fits;40.5795;26504.9;27.3108;0
20240505154227878_NACHODSKO-R5_snap.fits;37.6537;26493.2;33.9299;0
20240505154327953_NACHODSKO-R5_snap.fits;29.938;26532.7;26.5524;0
20240505154428028_NACHODSKO-R5_snap.fits;33.2856;26496.1;24.8744;0
20240505154528102_NACHODSKO-R5_snap.fits;29.3463;26503.4;24.3514;0
20240505154628177_NACHODSKO-R5_snap.fits;33.2664;26465.3;21.8305;0
20240505154728252_NACHODSKO-R5_snap.fits;22.6806;26525.4;28.4361;0
20240505154828326_NACHODSKO-R5_snap.fits;25.5855;26458;23.696;0
20240505154928401_NACHODSKO-R5_snap.fits;24.528;26547.4;24.4028;0
20240505155028476_NACHODSKO-R5_snap.fits;36.3011;26452.1;23.3086;0
20240505155128550_NACHODSKO-R5_snap.fits;23.3514;26504.9;22.0212;0
20240505155228625_NACHODSKO-R5_snap.fits;27.1589;26487.3;31.6809;0
20240505155328700_NACHODSKO-R5_snap.fits;29.495;26535.6;22.332;0
20240505155428774_NACHODSKO-R5_snap.fits;24.2166;26506.3;26.0568;0
20240505155528849_NACHODSKO-R5_snap.fits;24.8023;26540;13.934;0
20240505155628924_NACHODSKO-R5_snap.fits;21.5316;26497.6;22.6505;0
20240505155802620_NACHODSKO-R5_met.fits;23.0797;26543;57.4912;0.512
20240505155728998_NACHODSKO-R5_snap.fits;29.2277;26518.1;24.8491;0
20240505155829073_NACHODSKO-R5_snap.fits;28.9992;26516.6;23.774;0
20240505155929148_NACHODSKO-R5_snap.fits;23.6186;26460.9;25.97;0
