# file name; noise; peak f.; mag.; duration
20240505190042662_NACHODSKO-R5_snap.fits;28.289;26459.5;21.9243;0
20240505190142737_NACHODSKO-R5_snap.fits;26.0986;26472.7;20.3878;0
20240505190242812_NACHODSKO-R5_snap.fits;22.2685;26541.5;14.5084;0
20240505190342886_NACHODSKO-R5_snap.fits;24.5152;26465.3;22.1756;0
20240505190442961_NACHODSKO-R5_snap.fits;26.9211;26465.3;21.3102;0
20240505190543036_NACHODSKO-R5_snap.fits;22.1538;26528.3;22.1679;0
20240505190643110_NACHODSKO-R5_snap.fits;21.5837;26525.4;20.22;0
20240505190743185_NACHODSKO-R5_snap.fits;28.2469;26509.3;25.2878;0
20240505190843260_NACHODSKO-R5_snap.fits;22.4134;26503.4;28.3565;0
20240505190943334_NACHODSKO-R5_snap.fits;21.4855;26482.9;21.9328;0
20240505191043409_NACHODSKO-R5_snap.fits;24.9071;26531.2;15.1015;0
20240505191143484_NACHODSKO-R5_snap.fits;20.0148;26485.8;14.7063;0
20240505191243558_NACHODSKO-R5_snap.fits;21.9623;26452.1;21.5232;0
20240505191343633_NACHODSKO-R5_snap.fits;24.8992;26465.3;18.7895;0
20240505191443708_NACHODSKO-R5_snap.fits;22.399;26547.4;21.1112;0
20240505191557777_NACHODSKO-R5_met.fits;22.097;26469.7;59.5386;0.170667
20240505191543782_NACHODSKO-R5_snap.fits;26.7876;26518.1;22.4557;0
20240505191643857_NACHODSKO-R5_snap.fits;24.4381;26523.9;15.5435;0
20240505191743932_NACHODSKO-R5_snap.fits;24.4424;26465.3;18.7763;0
20240505191844006_NACHODSKO-R5_snap.fits;24.7898;26493.2;22.2029;0
20240505191944081_NACHODSKO-R5_snap.fits;21.506;26465.3;17.2819;0
20240505192044156_NACHODSKO-R5_snap.fits;19.4761;26478.5;20.1574;0
20240505192144230_NACHODSKO-R5_snap.fits;21.5972;26484.4;20.4713;0
20240505192244305_NACHODSKO-R5_snap.fits;23.8029;26499;22.9447;0
20240505192344380_NACHODSKO-R5_snap.fits;24.9195;26460.9;19.5381;0
20240505192444454_NACHODSKO-R5_snap.fits;20.8426;26544.4;22.3542;0
20240505192544529_NACHODSKO-R5_snap.fits;24.745;26506.3;20.0458;0
20240505192644604_NACHODSKO-R5_snap.fits;23.6944;26540;19.9463;0
20240505192744678_NACHODSKO-R5_snap.fits;26.6028;26487.3;19.5216;0
20240505192844753_NACHODSKO-R5_snap.fits;19.6551;26515.1;14.5725;0
20240505192944828_NACHODSKO-R5_snap.fits;22.9001;26504.9;15.7275;0
20240505193044902_NACHODSKO-R5_snap.fits;25.2221;26466.8;18.6052;0
20240505193144977_NACHODSKO-R5_snap.fits;22.7544;26460.9;21.0272;0
20240505193245052_NACHODSKO-R5_snap.fits;19.8529;26484.4;18.9883;0
20240505193345126_NACHODSKO-R5_snap.fits;20.5464;26477.1;17.3018;0
20240505193445201_NACHODSKO-R5_snap.fits;20.7497;26516.6;15.4104;0
20240505193545276_NACHODSKO-R5_snap.fits;22.7822;26513.7;16.7148;0
20240505193645350_NACHODSKO-R5_snap.fits;23.7932;26515.1;17.1799;0
20240505193745425_NACHODSKO-R5_snap.fits;24.1507;26515.1;23.3484;0
20240505193845500_NACHODSKO-R5_snap.fits;18.9128;26478.5;18.7133;0
20240505193945574_NACHODSKO-R5_snap.fits;27.0485;26480;18.6452;0
20240505194045649_NACHODSKO-R5_snap.fits;25.926;26450.7;18.6818;0
20240505194145724_NACHODSKO-R5_snap.fits;23.4295;26525.4;20.4834;0
20240505194245798_NACHODSKO-R5_snap.fits;25.9284;26490.2;20.7139;0
20240505194436220_NACHODSKO-R5_met.fits;22.7438;26474.1;53.429;0.853333
20240505194345873_NACHODSKO-R5_snap.fits;20.5398;26494.6;17.6205;0
20240505194445948_NACHODSKO-R5_snap.fits;24.0062;26541.5;17.8236;0
20240505194546022_NACHODSKO-R5_snap.fits;24.1549;26488.8;18.1018;0
20240505194646097_NACHODSKO-R5_snap.fits;22.1658;26469.7;20.662;0
20240505194746172_NACHODSKO-R5_snap.fits;22.3353;26532.7;20.1754;0
20240505194846246_NACHODSKO-R5_snap.fits;23.0547;26490.2;17.1425;0
20240505194946321_NACHODSKO-R5_snap.fits;18.3386;26474.1;19.2555;0
20240505195053222_NACHODSKO-R5_met.fits;21.3262;26488.8;43.5647;0.170667
20240505195046396_NACHODSKO-R5_snap.fits;22.0304;26518.1;17.0377;0
20240505195146470_NACHODSKO-R5_snap.fits;20.3778;26463.9;16.4554;0
20240505195246545_NACHODSKO-R5_snap.fits;23.3851;26468.3;14.7724;0
20240505195346620_NACHODSKO-R5_snap.fits;19.5435;26493.2;13.5714;0
20240505195446694_NACHODSKO-R5_snap.fits;18.0133;26491.7;20.2454;0
20240505195546769_NACHODSKO-R5_snap.fits;21.7936;26519.5;21.443;0
20240505195646844_NACHODSKO-R5_snap.fits;25.764;26513.7;16.4053;0
20240505195746918_NACHODSKO-R5_snap.fits;19.4759;26535.6;16.0247;0
20240505195846993_NACHODSKO-R5_snap.fits;18.1361;26482.9;23.1718;0
20240505195947068_NACHODSKO-R5_snap.fits;19.3418;26463.9;21.3932;0
