# file name; noise; peak f.; mag.; duration
20240505180103782_NACHODSKO-R5_met.fits;20.5961;26497.6;47.7788;0.170667
20240505180038182_NACHODSKO-R5_snap.fits;20.9669;26480;20.9587;0
20240505180138257_NACHODSKO-R5_snap.fits;28.7547;26450.7;19.1475;0
20240505180238332_NACHODSKO-R5_snap.fits;26.4138;26523.9;18.8398;0
20240505180338406_NACHODSKO-R5_snap.fits;19.3469;26507.8;16.838;0
20240505180438481_NACHODSKO-R5_snap.fits;20.1073;26526.9;13.9659;0
20240505180538556_NACHODSKO-R5_snap.fits;20.8822;26535.6;19.1555;0
20240505180636070_NACHODSKO-R5_met.fits;19.1651;26503.4;114.151;0.341333
20240505180638630_NACHODSKO-R5_snap.fits;21.1205;26475.6;17.1594;0
20240505180738705_NACHODSKO-R5_snap.fits;23.0806;26500.5;20.0183;0
20240505180838780_NACHODSKO-R5_snap.fits;20.2976;26529.8;20.3294;0
20240505180938854_NACHODSKO-R5_snap.fits;19.6534;26463.9;15.5843;0
20240505181038929_NACHODSKO-R5_snap.fits;21.3645;26538.6;19.2443;0
20240505181139004_NACHODSKO-R5_snap.fits;22.3061;26490.2;17.4765;0
20240505181239078_NACHODSKO-R5_snap.fits;19.9392;26452.1;17.0614;0
20240505181339153_NACHODSKO-R5_snap.fits;23.15;26509.3;22.3337;0
20240505181439228_NACHODSKO-R5_snap.fits;20.5585;26543;14.0822;0
20240505181539302_NACHODSKO-R5_snap.fits;21.6418;26466.8;19.7028;0
20240505181639377_NACHODSKO-R5_snap.fits;25.7301;26449.2;21.1341;0
20240505181739452_NACHODSKO-R5_snap.fits;21.455;26453.6;19.9187;0
20240505181839526_NACHODSKO-R5_snap.fits;26.2994;26485.8;21.79;0
20240505181939601_NACHODSKO-R5_snap.fits;20.1739;26543;17.8421;0
20240505182129340_NACHODSKO-R5_met.fits;21.5922;26491.7;54.8467;0.170667
20240505182039676_NACHODSKO-R5_snap.fits;20.5332;26497.6;17.2344;0
20240505182139750_NACHODSKO-R5_snap.fits;19.6478;26480;18.4729;0
20240505182239825_NACHODSKO-R5_snap.fits;22.6788;26453.6;21.5656;0
20240505182339900_NACHODSKO-R5_snap.fits;23.2486;26510.7;17.6261;0
20240505182439974_NACHODSKO-R5_snap.fits;21.3549;26541.5;21.3002;0
20240505182540049_NACHODSKO-R5_snap.fits;24.6308;26532.7;19.715;0
20240505182640124_NACHODSKO-R5_snap.fits;23.1419;26528.3;25.5106;0
20240505182740198_NACHODSKO-R5_snap.fits;24.0051;26491.7;18.7752;0
20240505182840273_NACHODSKO-R5_snap.fits;17.9423;26460.9;26.0002;0
20240505182940348_NACHODSKO-R5_snap.fits;23.2186;26506.3;20.8185;0
20240505183040422_NACHODSKO-R5_snap.fits;25.3237;26449.2;16.4345;0
20240505183140497_NACHODSKO-R5_snap.fits;26.4977;26497.6;17.9986;0
20240505183240572_NACHODSKO-R5_snap.fits;20.6619;26453.6;16.7198;0
20240505183340646_NACHODSKO-R5_snap.fits;27.8523;26497.6;15.2611;0
20240505183440721_NACHODSKO-R5_snap.fits;21.8282;26518.1;17.5914;0
20240505183540796_NACHODSKO-R5_snap.fits;24.8486;26493.2;17.9423;0
20240505183640870_NACHODSKO-R5_snap.fits;21.922;26450.7;25.6089;0
20240505183740945_NACHODSKO-R5_snap.fits;21.7821;26463.9;24.4947;0
20240505183841020_NACHODSKO-R5_snap.fits;27.072;26512.2;22.9639;0
20240505183941094_NACHODSKO-R5_snap.fits;19.2883;26499;16.4289;0
20240505184041169_NACHODSKO-R5_snap.fits;25.8352;26494.6;20.5357;0
20240505184141244_NACHODSKO-R5_snap.fits;26.7717;26540;19.2169;0
20240505184241318_NACHODSKO-R5_snap.fits;23.6683;26516.6;17.8541;0
20240505184341393_NACHODSKO-R5_snap.fits;24.4418;26481.4;21.1679;0
20240505184441468_NACHODSKO-R5_snap.fits;23.2709;26523.9;22.8316;0
20240505184541542_NACHODSKO-R5_snap.fits;20.2176;26502;15.5375;0
20240505184641617_NACHODSKO-R5_snap.fits;25.7001;26496.1;14.7228;0
20240505184741692_NACHODSKO-R5_snap.fits;27.9558;26499;21.3154;0
20240505184841766_NACHODSKO-R5_snap.fits;28.0061;26545.9;17.4645;0
20240505184941841_NACHODSKO-R5_snap.fits;24.0163;26491.7;20.1811;0
20240505185041916_NACHODSKO-R5_snap.fits;27.1311;26522.5;25.1065;0
20240505185141990_NACHODSKO-R5_snap.fits;23.3627;26452.1;21.9056;0
20240505185242065_NACHODSKO-R5_snap.fits;24.2399;26502;17.8591;0
20240505185342140_NACHODSKO-R5_snap.fits;22.4387;26516.6;18.8897;0
20240505185442214_NACHODSKO-R5_snap.fits;20.9623;26507.8;17.7015;0
20240505185542289_NACHODSKO-R5_snap.fits;22.2166;26472.7;22.6036;0
20240505185706769_NACHODSKO-R5_met.fits;22.2554;26516.6;163.823;0.341333
20240505185642364_NACHODSKO-R5_snap.fits;21.6649;26543;18.6897;0
20240505185742438_NACHODSKO-R5_snap.fits;20.8373;26478.5;25.9125;0
20240505185842513_NACHODSKO-R5_snap.fits;23.2834;26512.2;23.4736;0
20240505185942588_NACHODSKO-R5_snap.fits;24.1591;26490.2;19.6353;0
