# file name; noise; peak f.; mag.; duration
20240505210051622_NACHODSKO-R5_snap.fits;20.4211;26453.6;20.2244;0
20240505210151697_NACHODSKO-R5_snap.fits;21.4021;26471.2;19.6209;0
20240505210251772_NACHODSKO-R5_snap.fits;18.5859;26515.1;20.8579;0
20240505210351846_NACHODSKO-R5_snap.fits;22.8726;26545.9;21.1337;0
20240505210507622_NACHODSKO-R5_met.fits;23.4247;26488.8;52.3317;0.682667
20240505210451921_NACHODSKO-R5_snap.fits;20.242;26521;17.2354;0
20240505210551996_NACHODSKO-R5_snap.fits;23.5579;26449.2;17.7904;0
20240505210652070_NACHODSKO-R5_snap.fits;17.8871;26504.9;12.6282;0
20240505210749414_NACHODSKO-R5_met.fits;20.8852;26477.1;49.373;0.341333
20240505210826961_NACHODSKO-R5_met.fits;18.5594;26499;111.485;0.682667
20240505210752145_NACHODSKO-R5_snap.fits;24.3049;26545.9;16.7118;0
20240505210852220_NACHODSKO-R5_snap.fits;21.2205;26537.1;22.0719;0
20240505210952294_NACHODSKO-R5_snap.fits;25.0636;26516.6;20.322;0
20240505211052369_NACHODSKO-R5_snap.fits;24.4888;26472.7;19.0616;0
20240505211152444_NACHODSKO-R5_snap.fits;20.7711;26537.1;22.8004;0
20240505211252518_NACHODSKO-R5_snap.fits;23.6928;26487.3;17.2222;0
20240505211352593_NACHODSKO-R5_snap.fits;21.0737;26526.9;20.407;0
20240505211452668_NACHODSKO-R5_snap.fits;17.9013;26471.2;16.2192;0
20240505211552742_NACHODSKO-R5_snap.fits;21.5222;26459.5;14.8119;0
20240505211652817_NACHODSKO-R5_snap.fits;20.4333;26532.7;19.213;0
20240505211752892_NACHODSKO-R5_snap.fits;21.0215;26528.3;17.5014;0
20240505211852966_NACHODSKO-R5_snap.fits;23.7967;26507.8;19.5926;0
20240505211953041_NACHODSKO-R5_snap.fits;22.8759;26462.4;21.5493;0
20240505212053116_NACHODSKO-R5_snap.fits;20.6269;26468.3;20.4618;0
20240505212153190_NACHODSKO-R5_snap.fits;21.0239;26481.4;19.5067;0
20240505212253265_NACHODSKO-R5_snap.fits;20.8499;26481.4;17.17;0
20240505212353340_NACHODSKO-R5_snap.fits;22.0275;26490.2;17.6403;0
20240505212453414_NACHODSKO-R5_snap.fits;23.2456;26525.4;16.9611;0
20240505212553489_NACHODSKO-R5_snap.fits;21.8862;26496.1;16.6888;0
20240505212653564_NACHODSKO-R5_snap.fits;21.8612;26491.7;17.089;0
20240505212753638_NACHODSKO-R5_snap.fits;20.5623;26450.7;23.0997;0
20240505212853713_NACHODSKO-R5_snap.fits;22.1273;26497.6;16.5399;0
20240505212953788_NACHODSKO-R5_snap.fits;26.1439;26543;21.4743;0
20240505213053862_NACHODSKO-R5_snap.fits;18.8658;26528.3;18.2597;0
20240505213153937_NACHODSKO-R5_snap.fits;20.2907;26466.8;16.8798;0
20240505213319270_NACHODSKO-R5_met.fits;19.4088;26472.7;108.625;0.341333
20240505213254012_NACHODSKO-R5_snap.fits;19.2821;26458;19.1221;0
20240505213354086_NACHODSKO-R5_snap.fits;21.2479;26504.9;19.278;0
20240505213455868_NACHODSKO-R5_met.fits;22.6881;26453.6;90.1082;0.341333
20240505213454161_NACHODSKO-R5_snap.fits;17.991;26490.2;15.1713;0
20240505213554236_NACHODSKO-R5_snap.fits;15.1058;26519.5;13.7453;0
20240505213654310_NACHODSKO-R5_snap.fits;18.3392;26544.4;16.0871;0
20240505213754385_NACHODSKO-R5_snap.fits;21.1332;26523.9;19.4417;0
20240505213854460_NACHODSKO-R5_snap.fits;20.5899;26522.5;18.0739;0
20240505213954534_NACHODSKO-R5_snap.fits;20.0428;26523.9;18.349;0
20240505214054609_NACHODSKO-R5_snap.fits;19.7763;26493.2;19.3814;0
20240505214201510_NACHODSKO-R5_met.fits;20.1477;26488.8;47.9409;0.170667
20240505214154684_NACHODSKO-R5_snap.fits;20.2403;26518.1;17.2215;0
20240505214254758_NACHODSKO-R5_snap.fits;19.3091;26490.2;18.0209;0
20240505214354833_NACHODSKO-R5_snap.fits;17.5568;26541.5;14.4972;0
20240505214454908_NACHODSKO-R5_snap.fits;21.1472;26521;13.467;0
20240505214554982_NACHODSKO-R5_snap.fits;19.667;26512.2;16.7831;0
20240505214655057_NACHODSKO-R5_snap.fits;20.005;26502;16.9049;0
20240505214755132_NACHODSKO-R5_snap.fits;18.8812;26478.5;12.8149;0
20240505214855206_NACHODSKO-R5_snap.fits;19.1291;26490.2;18.9627;0
20240505214955281_NACHODSKO-R5_snap.fits;18.0348;26507.8;15.6927;0
20240505215055356_NACHODSKO-R5_snap.fits;21.1531;26478.5;13.9641;0
20240505215155430_NACHODSKO-R5_snap.fits;21.0159;26475.6;17.4062;0
20240505215255505_NACHODSKO-R5_snap.fits;16.5285;26482.9;15.2477;0
20240505215355580_NACHODSKO-R5_snap.fits;20.8418;26493.2;19.3092;0
20240505215455654_NACHODSKO-R5_snap.fits;20.8362;26537.1;13.9132;0
20240505215555729_NACHODSKO-R5_snap.fits;21.4372;26545.9;20.1335;0
20240505215655804_NACHODSKO-R5_snap.fits;17.7893;26521;17.3073;0
20240505215755878_NACHODSKO-R5_snap.fits;19.2482;26540;18.364;0
20240505215855953_NACHODSKO-R5_snap.fits;19.7579;26487.3;20.8011;0
20240505215956028_NACHODSKO-R5_snap.fits;24.3534;26488.8;13.0952;0
