# file name; noise; peak f.; mag.; duration
20240505155839996_NACHODSKO-R5_met.fits;28.9766;26507.8;67.0259;0.170667
20240505160029222_NACHODSKO-R5_snap.fits;27.6764;26525.4;21.7015;0
20240505160129297_NACHODSKO-R5_snap.fits;28.3502;26543;20.7185;0
20240505160229372_NACHODSKO-R5_snap.fits;23.779;26460.9;25.7973;0
20240505160329446_NACHODSKO-R5_snap.fits;31.6075;26515.1;19.7901;0
20240505160429521_NACHODSKO-R5_snap.fits;23.4259;26521;23.366;0
20240505160529596_NACHODSKO-R5_snap.fits;23.5572;26541.5;21.8873;0
20240505160629670_NACHODSKO-R5_snap.fits;22.1944;26499;18.7356;0
20240505160729745_NACHODSKO-R5_snap.fits;21.3648;26504.9;20.204;0
20240505160829820_NACHODSKO-R5_snap.fits;23.4204;26482.9;29.4927;0
20240505160929894_NACHODSKO-R5_snap.fits;23.0439;26534.2;20.6627;0
20240505161029969_NACHODSKO-R5_snap.fits;18.8364;26449.2;19.442;0
20240505161130044_NACHODSKO-R5_snap.fits;20.656;26487.3;23.8128;0
20240505161230118_NACHODSKO-R5_snap.fits;19.9211;26509.3;17.5387;0
20240505161330193_NACHODSKO-R5_snap.fits;24.6196;26506.3;22.248;0
20240505161430268_NACHODSKO-R5_snap.fits;29.0955;26509.3;20.4801;0
20240505161530342_NACHODSKO-R5_snap.fits;21.2898;26452.1;24.7819;0
20240505161722812_NACHODSKO-R5_met.fits;18.0526;26521;37.2271;0.170667
20240505161630417_NACHODSKO-R5_snap.fits;21.0105;26478.5;24.7691;0
20240505161730492_NACHODSKO-R5_snap.fits;24.4531;26463.9;22.3704;0
20240505161830566_NACHODSKO-R5_snap.fits;25.4513;26535.6;24.4382;0
20240505161930641_NACHODSKO-R5_snap.fits;26.9454;26547.4;19.8059;0
20240505162030716_NACHODSKO-R5_snap.fits;20.6316;26482.9;24.4428;0
20240505162130790_NACHODSKO-R5_snap.fits;23.1366;26449.2;27.9651;0
20240505162230865_NACHODSKO-R5_snap.fits;25.7051;26474.1;25.6002;0
20240505162330940_NACHODSKO-R5_snap.fits;24.2214;26458;27.9665;0
20240505162431014_NACHODSKO-R5_snap.fits;25.6948;26545.9;22.123;0
20240505162531089_NACHODSKO-R5_snap.fits;26.8499;26471.2;23.3626;0
20240505162631164_NACHODSKO-R5_snap.fits;34.6883;26537.1;25.3577;0
20240505162731238_NACHODSKO-R5_snap.fits;32.3338;26544.4;26.611;0
20240505162831313_NACHODSKO-R5_snap.fits;29.2522;26516.6;26.4074;0
20240505162931388_NACHODSKO-R5_snap.fits;25.3475;26528.3;24.3988;0
20240505163031462_NACHODSKO-R5_snap.fits;23.6607;26460.9;27.0555;0
20240505163131537_NACHODSKO-R5_snap.fits;24.7066;26500.5;20.7847;0
20240505163231612_NACHODSKO-R5_snap.fits;27.0645;26477.1;18.3052;0
20240505163331686_NACHODSKO-R5_snap.fits;25.4179;26502;17.4276;0
20240505163444390_NACHODSKO-R5_met.fits;23.8617;26516.6;51.0564;0.341333
20240505163431761_NACHODSKO-R5_snap.fits;23.3136;26532.7;31.6439;0
20240505163531836_NACHODSKO-R5_snap.fits;25.0125;26507.8;17.402;0
20240505163631910_NACHODSKO-R5_snap.fits;21.4758;26526.9;17.4111;0
20240505163731985_NACHODSKO-R5_snap.fits;19.9955;26463.9;18.398;0
20240505163849297_NACHODSKO-R5_met.fits;19.5265;26503.4;49.0237;0.170667
20240505163904828_NACHODSKO-R5_met.fits;21.2576;26510.7;58.3572;0.170667
20240505163832060_NACHODSKO-R5_snap.fits;20.7378;26491.7;20.8624;0
20240505163932134_NACHODSKO-R5_snap.fits;21.7335;26526.9;19.0582;0
20240505164032209_NACHODSKO-R5_snap.fits;22.7538;26543;24.721;0
20240505164132284_NACHODSKO-R5_snap.fits;19.6992;26484.4;22.2767;0
20240505164232358_NACHODSKO-R5_snap.fits;23.3886;26497.6;18.7532;0
20240505164332433_NACHODSKO-R5_snap.fits;19.6826;26449.2;18.4573;0
20240505164432508_NACHODSKO-R5_snap.fits;25.1787;26450.7;18.0118;0
20240505164532582_NACHODSKO-R5_snap.fits;24.5718;26474.1;16.6945;0
20240505164632657_NACHODSKO-R5_snap.fits;21.5177;26500.5;19.6524;0
20240505164732732_NACHODSKO-R5_snap.fits;22.3732;26510.7;19.2031;0
20240505164830417_NACHODSKO-R5_met.fits;24.6539;26499;154.712;0.341333
20240505164832806_NACHODSKO-R5_snap.fits;22.0486;26466.8;19.2787;0
20240505164932881_NACHODSKO-R5_snap.fits;18.6339;26529.8;16.1686;0
20240505165032956_NACHODSKO-R5_snap.fits;17.2045;26490.2;24.004;0
20240505165133030_NACHODSKO-R5_snap.fits;18.5657;26535.6;19.6256;0
20240505165233105_NACHODSKO-R5_snap.fits;20.7442;26480;15.6842;0
20240505165333180_NACHODSKO-R5_snap.fits;23.5283;26510.7;16.7251;0
20240505165433254_NACHODSKO-R5_snap.fits;22.9587;26535.6;21.7534;0
20240505165533329_NACHODSKO-R5_snap.fits;21.2435;26497.6;22.8653;0
20240505165633404_NACHODSKO-R5_snap.fits;22.1227;26496.1;16.6999;0
20240505165733478_NACHODSKO-R5_snap.fits;20.037;26538.6;22.1011;0
20240505165833553_NACHODSKO-R5_snap.fits;28.892;26538.6;20.3786;0
20240505165933628_NACHODSKO-R5_snap.fits;20.6396;26463.9;16.4476;0
