#timestamp,LO_Frequency,Hit,StdDev 
1714917615.8,286046998.4,N
1714917635.7,286046998.8,N
1714917655.5,286046999.0,N
1714917675.3,286046999.4,N
1714917695.2,286046996.9,Y
1714917715.0,286047000.9,P
1714917715.9,286047000.9,N
1714917735.7,286047000.8,N
1714917755.6,286047001.1,N
1714917775.4,286046998.1,N
1714917795.3,286046998.1,N
1714917815.1,286046998.3,N
1714917816.0,286046998.3,N
1714917835.8,286046999.4,N
1714917855.7,286046996.7,N
1714917875.5,286046996.6,N
1714917895.4,286046999.6,N
1714917915.2,286046999.2,N
1714917935.0,286046997.1,N
1714917935.9,286046997.1,N
1714917955.8,286046997.4,N
1714917975.6,286046996.9,N
1714917995.4,286046999.1,N
1714918015.3,286046996.5,N
1714918035.1,286046996.9,N
1714918055.8,286046997.2,N
1714918075.7,286046997.2,N
1714918095.5,286046997.1,N
1714918115.4,286046997.2,N
1714918135.2,286046997.2,N
1714918155.0,286046998.0,N
1714918155.9,286046998.0,N
1714918175.8,286046995.3,Y
1714918195.6,286046999.4,P
1714918215.4,286046996.7,P
1714918235.3,286046996.5,P
1714918255.1,286046997.1,N
1714918275.9,286046996.8,N
1714918295.7,286046997.9,N
1714918315.5,286046995.3,Y
1714918335.4,286046999.5,P
1714918355.2,286046999.4,N
1714918375.0,286046998.7,N
1714918375.9,286046998.7,N
1714918395.8,286046999.2,N
1714918415.6,286046997.0,Y
1714918435.5,286046998.1,P
1714918455.3,286046998.1,P
1714918475.1,286046998.3,P
1714918495.9,286046998.6,Y
1714918515.7,286047001.2,P
1714918535.5,286047000.7,N
1714918555.4,286047001.2,N
1714918575.2,286046998.3,N
1714918595.1,286046998.6,N
1714918596.0,286046998.6,N
1714918615.8,286046998.4,N
1714918635.6,286046999.3,N
1714918655.5,286046998.4,N
1714918675.3,286046998.3,N
1714918695.1,286046999.2,N
1714918715.9,286046999.2,N
1714918735.7,286046999.5,N
1714918755.6,286046996.5,Y
1714918775.4,286046999.2,P
1714918795.2,286046999.0,P
1714918815.1,286046999.2,P
1714918816.0,286046999.2,Y
1714918835.8,286046998.4,P
1714918855.7,286046998.8,P
1714918875.5,286046998.4,P
1714918895.3,286046999.0,Y
1714918915.2,286047000.8,P
1714918935.9,286047001.2,N
1714918955.7,286046998.2,N
1714918975.6,286046999.3,N
1714918995.4,286046996.8,N
1714919015.2,286046999.3,N
1714919035.1,286046999.1,N
1714919036.0,286046999.1,N
1714919055.8,286046999.0,N
1714919075.7,286046998.8,N
1714919095.5,286046996.5,Y
1714919115.3,286047001.2,P
1714919135.2,286046998.6,N
1714919155.0,286047001.1,N
1714919155.9,286047001.1,N
1714919175.8,286046998.5,N
1714919195.6,286046998.4,N
1714919215.4,286046999.0,N
1714919235.3,286046999.5,N
1714919255.1,286046999.0,N
1714919256.0,286046999.0,N
1714919275.8,286046998.8,N
1714919295.7,286046997.0,N
1714919315.5,286046997.3,N
1714919335.3,286046997.8,N
1714919355.2,286046997.1,N
1714919375.0,286046997.4,N
1714919375.9,286046997.4,N
1714919395.8,286046997.5,N
1714919415.6,286046997.8,N
1714919435.4,286046995.2,Y
1714919455.3,286046996.7,P
1714919475.1,286046997.1,P
1714919495.9,286046997.2,P
1714919515.7,286046996.6,Y
1714919535.5,286046998.7,P
1714919555.4,286046998.2,N
1714919575.2,286046998.3,P
1714919595.1,286046998.1,Y
1714919596.0,286046998.1,P
1714919615.8,286047002.4,P
1714919635.6,286046999.7,N
1714919655.5,286046999.9,N
1714919675.3,286047000.3,N
1714919695.1,286046999.9,N
1714919715.9,286047002.1,N
1714919735.7,286047002.8,N
1714919755.6,286047002.8,N
1714919775.4,286047000.1,N
1714919795.2,286046999.7,N
1714919815.1,286047000.0,N
1714919816.0,286047000.0,N
1714919835.8,286047002.3,N
1714919855.7,286047002.2,N
1714919875.5,286046999.8,N
1714919895.3,286047000.1,N
1714919915.2,286047002.4,N
1714919935.0,286047002.7,N
1714919935.9,286047002.7,N
1714919955.7,286047000.3,N
1714919975.6,286047000.1,N
1714919995.4,286047000.0,N
1714920015.3,286047000.0,N
1714920035.1,286047000.3,N
1714920036.0,286047000.3,N
1714920055.8,286047000.3,N
1714920075.7,286046999.8,N
1714920095.5,286047000.4,N
1714920115.3,286042699.5,Y
1714920135.2,286047000.8,P
1714920155.0,286046998.7,P
1714920155.9,286046998.7,N
1714920175.8,286046999.0,N
1714920195.6,286046998.8,N
1714920215.4,286046998.5,N
1714920235.3,286046998.3,N
1714920255.1,286046998.4,N
1714920275.8,286046998.9,N
1714920295.7,286046998.9,N
1714920315.5,286046998.7,N
1714920335.4,286046999.0,N
1714920355.2,286046998.7,N
1714920375.0,286046999.2,N
1714920375.9,286046999.2,N
1714920395.8,286046999.1,N
1714920415.6,286046999.2,N
1714920435.4,286046996.8,Y
1714920455.3,286046998.7,P
1714920475.1,286046998.9,P
1714920495.9,286046998.3,P
1714920515.7,286046999.0,Y
1714920535.5,286046998.2,P
1714920555.4,286046998.6,P
1714920575.2,286046998.5,P
1714920595.1,286046998.1,Y
1714920596.0,286046998.1,P
1714920615.8,286047002.8,P
1714920635.6,286047000.0,N
1714920655.5,286046999.8,N
1714920675.3,286047000.2,N
1714920695.1,286047002.8,N
1714920715.9,286046999.8,N
1714920735.7,286047000.0,N
1714920755.6,286047000.2,N
1714920775.4,286046999.8,N
1714920795.2,286046999.8,N
1714920815.1,286046999.7,N
1714920816.0,286046999.7,N
1714920835.8,286047000.1,N
1714920855.6,286046999.8,N
1714920875.5,286046999.8,N
1714920895.3,286047000.1,N
1714920915.1,286047002.7,N
1714920935.9,286047000.4,N
1714920955.7,286046999.8,N
1714920975.6,286047001.0,N
1714920995.4,286047000.3,N
1714921015.2,286047000.8,N
1714921035.1,286047001.1,N
1714921036.0,286047001.1,N
1714921055.8,286047001.1,N
1714921075.6,286047000.2,N
1714921095.5,286047000.4,N
1714921115.3,286047000.2,N
1714921135.2,286047000.4,N
1714921155.9,286047000.6,N
1714921175.7,286046999.9,N
1714921195.6,286047001.0,N
