# file name; noise; peak f.; mag.; duration
20220717025125747_SVAKOV-R12_met.fits;1.43487;26490.2;4.18003;0.682667
20220717025153566_SVAKOV-R12_met.fits;1.4487;26488.8;3.63633;0.170667
20220717025200734_SVAKOV-R12_met.fits;1.84771;26490.2;12.7333;0.341333
20220717025252616_SVAKOV-R12_met.fits;1.40697;26496.1;4.47271;0.170667
20220717025304051_SVAKOV-R12_met.fits;1.28228;26497.6;2.82038;0.170667
20220717025532190_SVAKOV-R12_met.fits;1.45689;26463.9;12.6458;0.512
20220717025615368_SVAKOV-R12_met.fits;1.35705;26497.6;5.18756;0.341333
20220717025700083_SVAKOV-R12_met.fits;1.63994;26493.2;3.37901;0.341333
20220717025709811_SVAKOV-R12_met.fits;1.73521;26484.4;4.64217;0.170667
20220717025720904_SVAKOV-R12_met.fits;1.50553;26502;11.3953;0.512
20220717025731144_SVAKOV-R12_met.fits;1.2138;26509.3;2.76695;0.170667
20220717025742067_SVAKOV-R12_met.fits;1.41876;26494.6;2.87856;0.170667
20220717025857843_SVAKOV-R12_met.fits;1.42464;26490.2;4.88097;0.341333
20220717025937608_SVAKOV-R12_met.fits;1.4757;26509.3;3.00348;0.170667
20220717030024030_SVAKOV-R12_met.fits;1.64397;26488.8;5.79281;0.341333
20220717030005256_SVAKOV-R12_snap.fits;1.66296;26516.6;1.13176;0
20220717030121715_SVAKOV-R12_met.fits;1.55457;26485.8;9.58811;0.512
20220717030105331_SVAKOV-R12_snap.fits;1.38564;26487.3;1.16263;0
20220717030202846_SVAKOV-R12_met.fits;1.29991;26485.8;2.89736;0.682667
20220717030205406_SVAKOV-R12_snap.fits;1.4994;26504.9;1.42006;0
20220717030331422_SVAKOV-R12_met.fits;1.55865;26481.4;4.17279;0.170667
20220717030305480_SVAKOV-R12_snap.fits;1.46118;26529.8;1.19842;0
20220717030405555_SVAKOV-R12_snap.fits;1.26448;26477.1;1.38576;0
20220717030505630_SVAKOV-R12_snap.fits;1.25242;26503.4;1.29439;0
20220717030605704_SVAKOV-R12_snap.fits;1.36548;26463.9;1.05568;0
20220717030736670_SVAKOV-R12_met.fits;1.18033;26500.5;10.3995;0.341333
20220717030751176_SVAKOV-R12_met.fits;1.16457;26503.4;2.5117;0.512
20220717030705779_SVAKOV-R12_snap.fits;1.32064;26500.5;1.31746;0
20220717030820019_SVAKOV-R12_met.fits;1.54649;26472.7;5.0922;0.170667
20220717030805854_SVAKOV-R12_snap.fits;1.77586;26452.1;1.25835;0
20220717030917363_SVAKOV-R12_met.fits;1.46366;26481.4;3.39203;0.170667
20220717030905928_SVAKOV-R12_snap.fits;1.21089;26544.4;1.26649;0
20220717031006003_SVAKOV-R12_snap.fits;1.36442;26537.1;0.979857;0
20220717031152499_SVAKOV-R12_met.fits;1.25684;26503.4;2.85861;0.170667
20220717031106078_SVAKOV-R12_snap.fits;1.43243;26462.4;1.61937;0
20220717031243358_SVAKOV-R12_met.fits;1.30041;26500.5;3.71615;0.170667
20220717031206152_SVAKOV-R12_snap.fits;1.45862;26480;1.46494;0
20220717031306227_SVAKOV-R12_snap.fits;1.22922;26515.1;0.967936;0
20220717031406302_SVAKOV-R12_snap.fits;1.39944;26547.4;1.40002;0
20220717031506376_SVAKOV-R12_snap.fits;1.39198;26513.7;1.15332;0
20220717031623176_SVAKOV-R12_met.fits;1.41634;26507.8;2.84472;0.170667
20220717031606451_SVAKOV-R12_snap.fits;1.48091;26543;1.10137;0
20220717031706526_SVAKOV-R12_snap.fits;1.29041;26510.7;1.59586;0
20220717031807966_SVAKOV-R12_met.fits;1.2914;26506.3;4.02475;0.682667
20220717031836467_SVAKOV-R12_met.fits;1.21489;26506.3;2.84173;0.170667
20220717031806600_SVAKOV-R12_snap.fits;1.30737;26540;1.33361;0
20220717031906675_SVAKOV-R12_snap.fits;1.64355;26497.6;1.35242;0
20220717032006750_SVAKOV-R12_snap.fits;1.44857;26468.3;1.15711;0
20220717032106824_SVAKOV-R12_snap.fits;1.63487;26488.8;1.11534;0
20220717032209800_SVAKOV-R12_met.fits;1.40928;26502;4.84014;0.170667
20220717032300318_SVAKOV-R12_met.fits;1.44845;26509.3;2.9245;0.170667
20220717032206899_SVAKOV-R12_snap.fits;1.34325;26497.6;1.56227;0
20220717032332403_SVAKOV-R12_met.fits;1.70677;26496.1;4.00851;0.341333
20220717032358344_SVAKOV-R12_met.fits;1.39532;26452.1;2.85171;0.170667
20220717032306974_SVAKOV-R12_snap.fits;1.28176;26528.3;1.29967;0
20220717032404488_SVAKOV-R12_met.fits;1.50278;26512.2;4.29851;0.170667
20220717032410803_SVAKOV-R12_met.fits;1.15934;26502;2.35468;0.170667
20220717032421555_SVAKOV-R12_met.fits;1.4156;26509.3;4.54839;0.170667
20220717032407048_SVAKOV-R12_snap.fits;1.51873;26515.1;1.65299;0
20220717032507123_SVAKOV-R12_snap.fits;1.16329;26504.9;1.46904;0
20220717032622216_SVAKOV-R12_met.fits;1.38583;26506.3;12.4186;0.341333
20220717032625630_SVAKOV-R12_met.fits;1.21575;26515.1;2.73847;0.170667
20220717032703688_SVAKOV-R12_met.fits;1.33991;26485.8;3.30015;0.170667
20220717032607198_SVAKOV-R12_snap.fits;1.76446;26485.8;1.50467;0
20220717032707272_SVAKOV-R12_snap.fits;1.62636;26540;1.09583;0
20220717032807347_SVAKOV-R12_snap.fits;1.43052;26449.2;1.62387;0
20220717032907422_SVAKOV-R12_snap.fits;1.33945;26477.1;2.03366;0
20220717033007496_SVAKOV-R12_snap.fits;1.44691;26449.2;1.64096;0
20220717033107571_SVAKOV-R12_snap.fits;1.49454;26528.3;1.44782;0
20220717033217032_SVAKOV-R12_met.fits;1.61485;26490.2;6.09997;0.170667
20220717033236147_SVAKOV-R12_met.fits;1.32025;26499;4.76967;1.70667
20220717033207646_SVAKOV-R12_snap.fits;1.51873;26502;1.45482;0
20220717033307720_SVAKOV-R12_snap.fits;1.60213;26484.4;1.42427;0
20220717033436808_SVAKOV-R12_met.fits;1.45734;26516.6;5.30095;1.024
20220717033407795_SVAKOV-R12_snap.fits;1.39166;26491.7;1.44857;0
20220717033517768_SVAKOV-R12_met.fits;1.58639;26506.3;3.22885;0.341333
20220717033537736_SVAKOV-R12_met.fits;1.73545;26500.5;5.13246;0.170667
20220717033507870_SVAKOV-R12_snap.fits;1.50554;26468.3;1.20884;0
20220717033612552_SVAKOV-R12_met.fits;1.54472;26504.9;3.7145;0.170667
20220717033607944_SVAKOV-R12_snap.fits;1.67499;26471.2;1.82304;0
20220717033710750_SVAKOV-R12_met.fits;1.28446;26491.7;6.39771;0.170667
20220717033708019_SVAKOV-R12_snap.fits;1.64407;26469.7;1.69411;0
20220717033808094_SVAKOV-R12_snap.fits;1.51355;26450.7;1.11687;0
20220717033953566_SVAKOV-R12_met.fits;1.60822;26499;3.45067;0.170667
20220717033956296_SVAKOV-R12_met.fits;1.66846;26504.9;4.20479;0.341333
20220717033908168_SVAKOV-R12_snap.fits;1.34837;26450.7;1.39975;0
20220717034008243_SVAKOV-R12_snap.fits;1.35665;26496.1;1.21051;0
20220717034108318_SVAKOV-R12_snap.fits;1.49191;26531.2;1.45622;0
20220717034222046_SVAKOV-R12_met.fits;1.41534;26499;3.71438;0.170667
20220717034208392_SVAKOV-R12_snap.fits;1.49;26490.2;0.88118;0
20220717034330312_SVAKOV-R12_met.fits;1.58804;26504.9;6.43346;0.170667
20220717034308467_SVAKOV-R12_snap.fits;1.41215;26537.1;1.0345;0
20220717034406323_SVAKOV-R12_met.fits;1.36851;26477.1;3.24915;0.170667
20220717034503155_SVAKOV-R12_met.fits;1.17788;26484.4;6.89125;0.341333
20220717034408542_SVAKOV-R12_snap.fits;1.70765;26477.1;1.18509;0
20220717034507934_SVAKOV-R12_met.fits;1.26383;26500.5;5.33499;0.341333
20220717034508616_SVAKOV-R12_snap.fits;1.77545;26474.1;1.52719;0
20220717034650675_SVAKOV-R12_met.fits;1.30281;26496.1;3.21373;0.170667
20220717034608691_SVAKOV-R12_snap.fits;1.46697;26478.5;1.28004;0
20220717034719688_SVAKOV-R12_met.fits;1.36191;26523.9;3.87367;0.170667
20220717034708766_SVAKOV-R12_snap.fits;1.52431;26502;1.13176;0
20220717034840243_SVAKOV-R12_met.fits;1.42275;26458;5.114;0.170667
20220717034808840_SVAKOV-R12_snap.fits;1.12558;26458;0.976534;0
20220717034908915_SVAKOV-R12_snap.fits;1.7238;26477.1;1.35945;0
20220717035027080_SVAKOV-R12_met.fits;1.69991;26494.6;4.7407;0.170667
20220717035008990_SVAKOV-R12_snap.fits;1.39986;26488.8;1.07895;0
20220717035109064_SVAKOV-R12_snap.fits;1.45216;26459.5;1.34179;0
20220717035209139_SVAKOV-R12_snap.fits;1.48216;26545.9;1.47415;0
20220717035309214_SVAKOV-R12_snap.fits;1.66338;26531.2;1.21108;0
20220717035409288_SVAKOV-R12_snap.fits;1.39065;26468.3;1.01244;0
20220717035509363_SVAKOV-R12_snap.fits;1.61246;26538.6;1.79792;0
20220717035609438_SVAKOV-R12_snap.fits;1.36688;26534.2;1.65453;0
20220717035709512_SVAKOV-R12_snap.fits;1.4865;26459.5;1.27484;0
20220717035809587_SVAKOV-R12_snap.fits;1.50044;26449.2;1.35172;0
20220717035909662_SVAKOV-R12_snap.fits;1.53973;26544.4;1.39031;0
