# file name; noise; peak f.; mag.; duration
20220717065157491_SVAKOV-R12_met.fits;0.908636;26490.2;2.74431;2.048
20220717065402078_SVAKOV-R12_met.fits;0.995807;26490.2;2.66822;0.341333
20220717065412147_SVAKOV-R12_met.fits;0.84663;26491.7;3.83236;0.170667
20220717065511710_SVAKOV-R12_met.fits;0.940852;26502;1.89723;1.536
20220717065846408_SVAKOV-R12_met.fits;0.853959;26503.4;1.94444;0.170667
20220717065936755_SVAKOV-R12_met.fits;0.676009;26518.1;3.36006;2.048
20220717065948019_SVAKOV-R12_met.fits;0.620398;26497.6;1.68095;1.70667
20220717070043144_SVAKOV-R12_met.fits;0.685649;26494.6;1.55809;0.170667
20220717070023176_SVAKOV-R12_snap.fits;1.01592;26465.3;0.681637;0
20220717070218718_SVAKOV-R12_met.fits;0.639219;26503.4;1.4523;0.170667
20220717070123251_SVAKOV-R12_snap.fits;0.868833;26512.2;0.606605;0
20220717070315038_SVAKOV-R12_met.fits;0.746055;26490.2;3.02293;0.682667
20220717070223326_SVAKOV-R12_snap.fits;0.872227;26460.9;0.70355;0
20220717070359070_SVAKOV-R12_met.fits;0.758545;26488.8;3.8256;0.170667
20220717070408115_SVAKOV-R12_met.fits;0.795396;26490.2;6.08908;0.341333
20220717070414942_SVAKOV-R12_met.fits;0.841853;26499;2.17204;0.170667
20220717070323400_SVAKOV-R12_snap.fits;0.980222;26458;0.741352;0
20220717070445662_SVAKOV-R12_met.fits;0.787611;26521;1.85741;0.170667
20220717070508360_SVAKOV-R12_met.fits;0.927883;26493.2;2.70262;0.170667
20220717070423475_SVAKOV-R12_snap.fits;0.840877;26534.2;0.682983;0
20220717070520307_SVAKOV-R12_met.fits;0.932246;26481.4;2.16971;0.170667
20220717070531059_SVAKOV-R12_met.fits;0.841506;26502;2.91116;0.170667
20220717070523550_SVAKOV-R12_snap.fits;0.868442;26499;0.796987;0
20220717070641715_SVAKOV-R12_met.fits;0.660276;26519.5;1.39854;0.170667
20220717070650248_SVAKOV-R12_met.fits;0.733066;26499;2.57629;0.170667
20220717070715336_SVAKOV-R12_met.fits;0.774463;26513.7;1.93969;0.170667
20220717070623624_SVAKOV-R12_snap.fits;0.806426;26466.8;0.754266;0
20220717070719774_SVAKOV-R12_met.fits;0.741577;26484.4;6.87923;0.682667
20220717070724040_SVAKOV-R12_met.fits;0.593347;26500.5;1.85994;0.170667
20220717070730696_SVAKOV-R12_met.fits;0.842703;26477.1;1.73448;0.170667
20220717070820019_SVAKOV-R12_met.fits;0.781699;26515.1;2.9448;0.341333
20220717070723699_SVAKOV-R12_snap.fits;0.811918;26528.3;0.890381;0
20220717070835038_SVAKOV-R12_met.fits;0.959263;26480;2.83965;0.341333
20220717070905246_SVAKOV-R12_met.fits;0.756732;26471.2;3.49743;0.341333
20220717070909683_SVAKOV-R12_met.fits;0.680043;26499;1.75186;0.170667
20220717070917192_SVAKOV-R12_met.fits;0.730458;26523.9;1.98626;0.170667
20220717070823774_SVAKOV-R12_snap.fits;0.814802;26506.3;0.976132;0
20220717070923848_SVAKOV-R12_snap.fits;0.835381;26515.1;0.540066;0
20220717071029896_SVAKOV-R12_met.fits;0.799999;26502;1.75175;0.341333
20220717071042184_SVAKOV-R12_met.fits;0.726811;26497.6;2.397;0.170667
20220717071052083_SVAKOV-R12_met.fits;0.63317;26499;2.16676;0.341333
20220717071023923_SVAKOV-R12_snap.fits;0.785685;26456.5;0.777383;0
20220717071137310_SVAKOV-R12_met.fits;0.672468;26477.1;1.81827;0.341333
20220717071142088_SVAKOV-R12_met.fits;0.73678;26547.4;2.17795;0.170667
20220717071202739_SVAKOV-R12_met.fits;0.902193;26500.5;6.32632;0.341333
20220717071216392_SVAKOV-R12_met.fits;0.847918;26480;2.56948;0.170667
20220717071123998_SVAKOV-R12_snap.fits;0.819523;26541.5;0.783551;0
20220717071248990_SVAKOV-R12_met.fits;0.833322;26510.7;1.98234;0.170667
20220717071301107_SVAKOV-R12_met.fits;0.768816;26490.2;1.6281;0.341333
20220717071317662_SVAKOV-R12_met.fits;0.708021;26485.8;5.6289;0.341333
20220717071224072_SVAKOV-R12_snap.fits;0.713831;26528.3;0.750518;0
20220717071341384_SVAKOV-R12_met.fits;0.782879;26509.3;2.14649;0.341333
20220717071414494_SVAKOV-R12_met.fits;0.811432;26522.5;2.65894;0.170667
20220717071324147_SVAKOV-R12_snap.fits;0.659135;26507.8;0.765383;0
20220717071444019_SVAKOV-R12_met.fits;0.734163;26484.4;1.47753;0.170667
20220717071447262_SVAKOV-R12_met.fits;0.79785;26502;1.61361;0.170667
20220717071455454_SVAKOV-R12_met.fits;0.716167;26481.4;2.64566;0.170667
20220717071424222_SVAKOV-R12_snap.fits;0.896999;26538.6;0.724546;0
20220717071524296_SVAKOV-R12_snap.fits;0.918034;26477.1;0.778621;0
20220717071626760_SVAKOV-R12_met.fits;0.788503;26493.2;1.60038;1.19467
20220717071633075_SVAKOV-R12_met.fits;0.881336;26472.7;2.92011;0.170667
20220717071624371_SVAKOV-R12_snap.fits;0.788672;26465.3;0.621136;0
20220717071724446_SVAKOV-R12_snap.fits;0.898963;26450.7;0.626665;0
20220717071824520_SVAKOV-R12_snap.fits;0.809042;26491.7;0.754756;0
20220717071928691_SVAKOV-R12_met.fits;0.795788;26499;4.01199;0.170667
20220717071955998_SVAKOV-R12_met.fits;0.758035;26452.1;1.53132;0.170667
20220717071924595_SVAKOV-R12_snap.fits;0.667464;26480;0.703993;0
20220717072024670_SVAKOV-R12_snap.fits;0.764712;26491.7;0.605356;0
20220717072145395_SVAKOV-R12_met.fits;0.760023;26521;3.25194;1.19467
20220717072124744_SVAKOV-R12_snap.fits;0.74967;26545.9;0.622855;0
20220717072258270_SVAKOV-R12_met.fits;0.784507;26456.5;2.01823;0.341333
20220717072308851_SVAKOV-R12_met.fits;0.912974;26491.7;2.91885;0.170667
20220717072319262_SVAKOV-R12_met.fits;0.762194;26490.2;1.58719;0.170667
20220717072224819_SVAKOV-R12_snap.fits;0.815733;26521;0.660122;0
20220717072326259_SVAKOV-R12_met.fits;0.92835;26494.6;2.35948;0.341333
20220717072404659_SVAKOV-R12_met.fits;0.672043;26499;2.34334;2.048
20220717072324894_SVAKOV-R12_snap.fits;0.846573;26472.7;0.720049;0
20220717072424968_SVAKOV-R12_snap.fits;0.9107;26494.6;2.72812;0
20220717072450568_SVAKOV-R12_met.fits;0.754208;26499;1.81138;50.5173
20220717072543304_SVAKOV-R12_met.fits;0.81324;26500.5;1.7745;8.192
20220717072525043_SVAKOV-R12_snap.fits;0.922163;26482.9;0.553151;0
20220717072710344_SVAKOV-R12_met.fits;0.828926;26496.1;9.27134;0.341333
20220717072625118_SVAKOV-R12_snap.fits;0.839425;26472.7;0.896541;0
20220717072748232_SVAKOV-R12_met.fits;0.777312;26500.5;5.55831;0.341333
20220717072756936_SVAKOV-R12_met.fits;0.837272;26484.4;1.71064;0.341333
20220717072725192_SVAKOV-R12_snap.fits;0.790357;26500.5;0.766676;0
20220717072829363_SVAKOV-R12_met.fits;0.773925;26499;5.97799;1.19467
20220717072906910_SVAKOV-R12_met.fits;0.996885;26484.4;2.51728;0.170667
20220717072913566_SVAKOV-R12_met.fits;0.848278;26499;2.33876;0.341333
20220717072916638_SVAKOV-R12_met.fits;0.74446;26496.1;12.5328;0.341333
20220717072825267_SVAKOV-R12_snap.fits;0.77571;26529.8;0.794501;0
20220717072949235_SVAKOV-R12_met.fits;0.743308;26499;1.48963;0.170667
20220717072956744_SVAKOV-R12_met.fits;0.83682;26531.2;3.01499;0.341333
20220717073012446_SVAKOV-R12_met.fits;0.759559;26518.1;1.7132;0.170667
20220717072925342_SVAKOV-R12_snap.fits;0.767967;26460.9;0.669302;0
20220717073025416_SVAKOV-R12_snap.fits;0.809078;26544.4;0.790525;0
20220717073143582_SVAKOV-R12_met.fits;0.779664;26526.9;3.88433;0.341333
20220717073205086_SVAKOV-R12_met.fits;0.834781;26491.7;3.36425;0.170667
20220717073217203_SVAKOV-R12_met.fits;0.744935;26455.1;2.32691;0.341333
20220717073125491_SVAKOV-R12_snap.fits;0.676104;26541.5;0.980759;0
20220717073230003_SVAKOV-R12_met.fits;0.872552;26488.8;2.83365;0.170667
20220717073256286_SVAKOV-R12_met.fits;0.806355;26521;3.73049;0.170667
20220717073225566_SVAKOV-R12_snap.fits;0.798147;26459.5;0.610419;0
20220717073332638_SVAKOV-R12_met.fits;0.827813;26491.7;1.74532;0.170667
20220717073421448_SVAKOV-R12_met.fits;0.565704;26502;2.46463;0.341333
20220717073325640_SVAKOV-R12_snap.fits;0.752312;26460.9;0.875761;0
20220717073515891_SVAKOV-R12_met.fits;0.776794;26504.9;7.26137;0.341333
20220717073518280_SVAKOV-R12_met.fits;0.647685;26487.3;1.47797;0.170667
20220717073425715_SVAKOV-R12_snap.fits;0.809306;26545.9;0.890649;0
20220717073538590_SVAKOV-R12_met.fits;0.812042;26528.3;1.83493;0.170667
20220717073614942_SVAKOV-R12_met.fits;0.799258;26499;1.73902;0.170667
20220717073618696_SVAKOV-R12_met.fits;0.731101;26547.4;1.64885;0.170667
20220717073525790_SVAKOV-R12_snap.fits;0.785691;26522.5;0.612793;0
20220717073704264_SVAKOV-R12_met.fits;0.734174;26482.9;5.73308;0.512
20220717073625864_SVAKOV-R12_snap.fits;0.702624;26529.8;0.668193;0
20220717073725939_SVAKOV-R12_snap.fits;0.768923;26459.5;0.669911;0
20220717073850419_SVAKOV-R12_met.fits;0.834321;26510.7;3.36147;0.170667
20220717073916190_SVAKOV-R12_met.fits;0.75193;26466.8;1.54346;0.170667
20220717073826014_SVAKOV-R12_snap.fits;0.748594;26531.2;0.620535;0
20220717073940083_SVAKOV-R12_met.fits;0.928158;26500.5;2.40047;0.170667
20220717074021726_SVAKOV-R12_met.fits;0.959489;26526.9;2.3661;0.170667
20220717073926088_SVAKOV-R12_snap.fits;0.732644;26534.2;0.816168;0
20220717074118216_SVAKOV-R12_met.fits;0.895512;26488.8;2.10488;0.170667
20220717074026163_SVAKOV-R12_snap.fits;0.778857;26502;0.67916;0
20220717074126238_SVAKOV-R12_snap.fits;0.98548;26472.7;1.60691;0
20220717074225459_SVAKOV-R12_met.fits;0.775461;26535.6;1.70799;0.682667
20220717074226312_SVAKOV-R12_snap.fits;0.794221;26452.1;0.714303;0
20220717074345502_SVAKOV-R12_met.fits;0.668453;26502;1.51641;0.170667
20220717074402398_SVAKOV-R12_met.fits;0.804761;26491.7;1.84896;0.170667
20220717074326387_SVAKOV-R12_snap.fits;0.901205;26458;0.617767;0
20220717074438750_SVAKOV-R12_met.fits;0.926667;26515.1;1.88551;0.170667
20220717074516467_SVAKOV-R12_met.fits;0.883272;26512.2;4.37472;0.341333
20220717074426462_SVAKOV-R12_snap.fits;0.866222;26512.2;0.771981;0
20220717074604424_SVAKOV-R12_met.fits;0.678759;26506.3;1.38345;0.170667
20220717074611422_SVAKOV-R12_met.fits;0.828483;26494.6;1.9093;0.341333
20220717074526536_SVAKOV-R12_snap.fits;0.790491;26526.9;0.732549;0
20220717074626611_SVAKOV-R12_snap.fits;0.864813;26450.7;1.30087;0
20220717074748872_SVAKOV-R12_met.fits;0.875344;26472.7;2.4297;0.341333
20220717074726686_SVAKOV-R12_snap.fits;0.786821;26513.7;0.863389;0
20220717074827955_SVAKOV-R12_met.fits;0.820185;26490.2;2.62616;0.341333
20220717074833075_SVAKOV-R12_met.fits;0.936153;26484.4;3.17916;1.024
20220717074838707_SVAKOV-R12_met.fits;0.740784;26491.7;3.08505;0.341333
20220717074852190_SVAKOV-R12_met.fits;0.797596;26499;3.47189;0.341333
20220717074903283_SVAKOV-R12_met.fits;0.806234;26493.2;9.21797;0.341333
20220717074826760_SVAKOV-R12_snap.fits;0.83563;26541.5;0.857284;0
20220717075006430_SVAKOV-R12_met.fits;0.791389;26512.2;4.81333;0.341333
20220717074926835_SVAKOV-R12_snap.fits;0.973926;26532.7;0.568195;0
20220717075055752_SVAKOV-R12_met.fits;0.781431;26521;1.6359;1.024
20220717075102408_SVAKOV-R12_met.fits;0.882387;26484.4;7.5053;0.341333
20220717075113331_SVAKOV-R12_met.fits;0.833652;26493.2;1.6849;0.341333
20220717075026910_SVAKOV-R12_snap.fits;0.748414;26472.7;0.635901;0
20220717075126984_SVAKOV-R12_snap.fits;0.71127;26534.2;0.569607;0
20220717075227059_SVAKOV-R12_snap.fits;0.75813;26510.7;0.630561;0
20220717075327134_SVAKOV-R12_snap.fits;0.964055;26500.5;0.587675;0
20220717075427208_SVAKOV-R12_snap.fits;0.861427;26459.5;0.528369;0
20220717075527283_SVAKOV-R12_snap.fits;0.718374;26478.5;0.864186;0
20220717075627358_SVAKOV-R12_snap.fits;0.667325;26456.5;0.712729;0
20220717075727432_SVAKOV-R12_snap.fits;0.796334;26516.6;0.759224;0
20220717075827507_SVAKOV-R12_snap.fits;0.769718;26502;0.923608;0
20220717075927582_SVAKOV-R12_snap.fits;0.836342;26538.6;0.540531;0
