# file name; noise; peak f.; mag.; duration
20220717155435230_SVAKOV-R12_met.fits;1.56465;26497.6;3.3626;0.341333
20220717155816755_SVAKOV-R12_met.fits;1.50839;26493.2;20.1372;0.341333
20220717155923144_SVAKOV-R12_met.fits;1.5209;26499;6.23939;0.682667
20220717160003422_SVAKOV-R12_snap.fits;1.76554;26538.6;1.37166;0
20220717160103496_SVAKOV-R12_snap.fits;1.65067;26450.7;1.06804;0
20220717160203571_SVAKOV-R12_snap.fits;1.49439;26503.4;1.30874;0
20220717160303646_SVAKOV-R12_snap.fits;1.21398;26475.6;1.20064;0
20220717160403720_SVAKOV-R12_snap.fits;1.78291;26491.7;1.7989;0
20220717160503795_SVAKOV-R12_snap.fits;1.92298;26460.9;1.73893;0
20220717160653363_SVAKOV-R12_met.fits;1.49182;26484.4;3.02119;0.170667
20220717160603870_SVAKOV-R12_snap.fits;1.47246;26466.8;1.42059;0
20220717160709406_SVAKOV-R12_met.fits;1.6334;26496.1;6.27228;1.70667
20220717160703944_SVAKOV-R12_snap.fits;1.519;26452.1;1.5821;0
20220717160804019_SVAKOV-R12_snap.fits;2.05889;26468.3;1.59821;0
20220717160957512_SVAKOV-R12_met.fits;1.59639;26500.5;6.15698;0.170667
20220717160904094_SVAKOV-R12_snap.fits;1.99886;26532.7;1.5186;0
20220717161004168_SVAKOV-R12_snap.fits;1.89915;26493.2;1.40363;0
20220717161138035_SVAKOV-R12_met.fits;1.64283;26512.2;14.7121;0.341333
20220717161104243_SVAKOV-R12_snap.fits;1.28959;26484.4;1.2227;0
20220717161204318_SVAKOV-R12_snap.fits;1.66581;26499;4.54002;0
20220717161302344_SVAKOV-R12_met.fits;1.47329;26502;3.07928;0.682667
20220717161350814_SVAKOV-R12_met.fits;1.65191;26496.1;14.7949;0.853333
20220717161304392_SVAKOV-R12_snap.fits;1.60729;26465.3;1.59536;0
20220717161459763_SVAKOV-R12_met.fits;1.47202;26502;3.50177;0.170667
20220717161404467_SVAKOV-R12_snap.fits;1.74944;26512.2;1.71999;0
20220717161542771_SVAKOV-R12_met.fits;1.55439;26493.2;4.62739;0.170667
20220717161551134_SVAKOV-R12_met.fits;1.23568;26513.7;2.76569;0.170667
20220717161504542_SVAKOV-R12_snap.fits;1.65234;26481.4;1.39513;0
20220717161616222_SVAKOV-R12_met.fits;1.64076;26504.9;6.92438;0.170667
20220717161604616_SVAKOV-R12_snap.fits;2.56794;26463.9;1.71233;0
20220717161704691_SVAKOV-R12_snap.fits;1.71126;26503.4;1.48591;0
20220717161804766_SVAKOV-R12_snap.fits;2.05819;26497.6;1.39937;0
20220717161904840_SVAKOV-R12_snap.fits;2.07155;26507.8;1.71923;0
20220717162004915_SVAKOV-R12_snap.fits;1.74027;26507.8;1.35;0
20220717162104990_SVAKOV-R12_snap.fits;1.53385;26482.9;1.56843;0
20220717162211550_SVAKOV-R12_met.fits;1.50424;26497.6;3.17308;0.170667
20220717162245854_SVAKOV-R12_met.fits;1.54031;26474.1;4.01074;0.853333
20220717162205064_SVAKOV-R12_snap.fits;1.40106;26521;1.07954;0
20220717162305139_SVAKOV-R12_snap.fits;1.93009;26521;1.82372;0
20220717162413747_SVAKOV-R12_met.fits;2.00801;26493.2;4.48646;0.341333
20220717162405214_SVAKOV-R12_snap.fits;1.9542;26466.8;1.26377;0
20220717162505288_SVAKOV-R12_snap.fits;1.56455;26513.7;1.36331;0
20220717162625160_SVAKOV-R12_met.fits;1.55506;26503.4;3.61285;0.341333
20220717162605363_SVAKOV-R12_snap.fits;2.0887;26519.5;1.59695;0
20220717162705438_SVAKOV-R12_snap.fits;1.10466;26497.6;1.08005;0
20220717162805512_SVAKOV-R12_snap.fits;1.89115;26462.4;1.58614;0
20220717162959006_SVAKOV-R12_met.fits;1.48842;26496.1;3.03735;0.170667
20220717162905587_SVAKOV-R12_snap.fits;1.62711;26490.2;1.63225;0
20220717163054814_SVAKOV-R12_met.fits;2.18446;26503.4;5.70099;0.170667
20220717163005662_SVAKOV-R12_snap.fits;1.68599;26526.9;1.28166;0
20220717163105736_SVAKOV-R12_snap.fits;2.03872;26534.2;2.14547;0
20220717163203251_SVAKOV-R12_met.fits;1.92776;26499;5.96424;0.341333
20220717163205811_SVAKOV-R12_snap.fits;1.76084;26462.4;1.58705;0
20220717163305886_SVAKOV-R12_snap.fits;1.76286;26455.1;1.98385;0
20220717163405960_SVAKOV-R12_snap.fits;1.92291;26480;1.93424;0
20220717163506035_SVAKOV-R12_snap.fits;2.01277;26528.3;3.64968;0
20220717163604744_SVAKOV-R12_met.fits;1.49028;26509.3;8.7398;0.170667
20220717163606110_SVAKOV-R12_snap.fits;1.95369;26523.9;2.11312;0
20220717163744414_SVAKOV-R12_met.fits;2.15861;26474.1;23.9773;0.341333
20220717163706184_SVAKOV-R12_snap.fits;1.89627;26512.2;1.46151;0
20220717163838344_SVAKOV-R12_met.fits;1.6101;26494.6;5.90146;0.341333
20220717163806259_SVAKOV-R12_snap.fits;2.10667;26452.1;1.8944;0
20220717163906334_SVAKOV-R12_snap.fits;1.91973;26526.9;1.82937;0
20220717164006408_SVAKOV-R12_snap.fits;1.78067;26516.6;1.61933;0
20220717164106483_SVAKOV-R12_snap.fits;1.94903;26507.8;1.76452;0
20220717164206558_SVAKOV-R12_snap.fits;2.13909;26509.3;1.53523;0
20220717164306632_SVAKOV-R12_snap.fits;1.86641;26523.9;1.56257;0
20220717164406707_SVAKOV-R12_snap.fits;1.99289;26475.6;2.25436;0
20220717164507635_SVAKOV-R12_met.fits;1.98178;26491.7;5.1648;0.341333
20220717164601907_SVAKOV-R12_met.fits;1.47076;26500.5;5.07936;0.512
20220717164506782_SVAKOV-R12_snap.fits;1.90027;26502;1.67548;0
20220717164606856_SVAKOV-R12_snap.fits;1.87936;26478.5;1.66226;0
20220717164713758_SVAKOV-R12_met.fits;1.64843;26502;16.3883;0.341333
20220717164706931_SVAKOV-R12_snap.fits;2.17529;26450.7;2.04521;0
20220717164819294_SVAKOV-R12_met.fits;2.08273;26513.7;8.27107;0.341333
20220717164807006_SVAKOV-R12_snap.fits;1.64814;26509.3;1.61029;0
20220717164907080_SVAKOV-R12_snap.fits;1.53912;26471.2;1.37637;0
20220717165019102_SVAKOV-R12_met.fits;1.1974;26502;3.45581;0.170667
20220717165046750_SVAKOV-R12_met.fits;2.08471;26521;4.21402;0.341333
20220717165102110_SVAKOV-R12_met.fits;2.11349;26504.9;5.93577;0.170667
20220717165007155_SVAKOV-R12_snap.fits;1.67511;26519.5;1.69768;0
20220717165107230_SVAKOV-R12_snap.fits;1.95661;26512.2;1.91423;0
20220717165207304_SVAKOV-R12_snap.fits;1.84576;26516.6;2.20701;0
20220717165307379_SVAKOV-R12_snap.fits;1.87823;26458;1.61368;0
20220717165407454_SVAKOV-R12_snap.fits;1.93232;26523.9;1.56745;0
20220717165507528_SVAKOV-R12_snap.fits;1.66743;26449.2;1.40593;0
20220717165607603_SVAKOV-R12_snap.fits;1.96495;26460.9;2.01562;0
20220717165707678_SVAKOV-R12_snap.fits;1.36934;26493.2;1.42301;0
20220717165807752_SVAKOV-R12_snap.fits;1.65398;26491.7;1.6826;0
20220717165907827_SVAKOV-R12_snap.fits;1.68262;26547.4;1.388;0
