# file name; noise; peak f.; mag.; duration
20220717115142003_SVAKOV-R12_met.fits;0.902167;26493.2;2.13653;0.341333
20220717115409459_SVAKOV-R12_met.fits;1.10907;26506.3;3.95359;0.170667
20220717115449907_SVAKOV-R12_met.fits;0.80781;26502;10.027;1.024
20220717115544008_SVAKOV-R12_met.fits;0.762663;26477.1;12.332;0.512
20220717115548787_SVAKOV-R12_met.fits;0.898596;26485.8;2.00639;1.024
20220717115556808_SVAKOV-R12_met.fits;1.02984;26499;3.12361;0.341333
20220717115622920_SVAKOV-R12_met.fits;0.867055;26477.1;2.20493;0.170667
20220717115630942_SVAKOV-R12_met.fits;0.754693;26484.4;2.67917;0.682667
20220717115921267_SVAKOV-R12_met.fits;0.946058;26497.6;3.57497;0.341333
20220717120047112_SVAKOV-R12_met.fits;0.801424;26496.1;2.75007;0.512
20220717120050867_SVAKOV-R12_met.fits;1.04548;26499;2.10507;0.170667
20220717120045576_SVAKOV-R12_snap.fits;0.887502;26493.2;0.921329;0
20220717120145651_SVAKOV-R12_snap.fits;0.85746;26466.8;0.944922;0
20220717120312691_SVAKOV-R12_met.fits;1.23226;26478.5;2.52879;0.170667
20220717120245726_SVAKOV-R12_snap.fits;0.833094;26460.9;1.10398;0
20220717120435123_SVAKOV-R12_met.fits;0.788315;26500.5;2.09911;0.170667
20220717120345800_SVAKOV-R12_snap.fits;0.898782;26477.1;0.678315;0
20220717120445875_SVAKOV-R12_snap.fits;0.900918;26474.1;0.651198;0
20220717120545950_SVAKOV-R12_snap.fits;0.785988;26518.1;1.03544;0
20220717120646024_SVAKOV-R12_snap.fits;0.962077;26482.9;0.904048;0
20220717120746611_SVAKOV-R12_met.fits;1.04458;26497.6;5.11554;0.341333
20220717120802995_SVAKOV-R12_met.fits;0.979066;26491.7;2.03632;0.170667
20220717120818696_SVAKOV-R12_met.fits;0.959041;26497.6;2.23506;0.341333
20220717120746099_SVAKOV-R12_snap.fits;0.993408;26450.7;0.818161;0
20220717120846174_SVAKOV-R12_snap.fits;1.20541;26547.4;1.527;0
20220717120946248_SVAKOV-R12_snap.fits;1.19204;26543;1.06381;0
20220717121049566_SVAKOV-R12_met.fits;1.47614;26497.6;4.96967;0.170667
20220717121111752_SVAKOV-R12_met.fits;1.08337;26477.1;4.98194;0.512
20220717121046323_SVAKOV-R12_snap.fits;0.913589;26532.7;1.1339;0
20220717121146398_SVAKOV-R12_snap.fits;0.927475;26537.1;0.824025;0
20220717121327774_SVAKOV-R12_met.fits;1.08545;26528.3;3.7511;0.170667
20220717121246472_SVAKOV-R12_snap.fits;0.916878;26522.5;0.76047;0
20220717121423240_SVAKOV-R12_met.fits;0.992999;26512.2;5.86535;0.341333
20220717121346547_SVAKOV-R12_snap.fits;1.38757;26502;1.30856;0
20220717121446622_SVAKOV-R12_snap.fits;0.981033;26540;0.822191;0
20220717121555742_SVAKOV-R12_met.fits;0.877433;26491.7;2.02862;0.170667
20220717121638067_SVAKOV-R12_met.fits;0.947601;26497.6;2.97683;0.341333
20220717121546696_SVAKOV-R12_snap.fits;1.19128;26484.4;0.964788;0
20220717121644552_SVAKOV-R12_met.fits;0.979048;26482.9;3.61725;0.170667
20220717121648478_SVAKOV-R12_met.fits;1.38434;26499;2.97041;0.341333
20220717121646771_SVAKOV-R12_snap.fits;0.897565;26456.5;1.23085;0
20220717121811080_SVAKOV-R12_met.fits;0.96253;26494.6;2.19134;0.512
20220717121746846_SVAKOV-R12_snap.fits;0.924776;26484.4;1.28376;0
20220717121846920_SVAKOV-R12_snap.fits;0.990968;26525.4;1.11447;0
20220717122016350_SVAKOV-R12_met.fits;0.83198;26499;1.91873;0.170667
20220717121946995_SVAKOV-R12_snap.fits;0.955848;26459.5;1.15852;0
20220717122057310_SVAKOV-R12_met.fits;1.34775;26496.1;4.11834;0.170667
20220717122141854_SVAKOV-R12_met.fits;1.05427;26502;8.50215;0.341333
20220717122047070_SVAKOV-R12_snap.fits;0.991117;26468.3;1.02225;0
20220717122147144_SVAKOV-R12_snap.fits;1.19256;26499;0.929686;0
20220717122247219_SVAKOV-R12_snap.fits;0.966295;26493.2;1.40846;0
20220717122347294_SVAKOV-R12_snap.fits;1.2907;26485.8;0.810425;0
20220717122450782_SVAKOV-R12_met.fits;0.891059;26510.7;2.92418;0.341333
20220717122447368_SVAKOV-R12_snap.fits;0.848826;26525.4;1.07267;0
20220717122547443_SVAKOV-R12_snap.fits;1.025;26499;0.992174;0
20220717122740936_SVAKOV-R12_met.fits;0.899606;26502;3.77934;0.170667
20220717122647518_SVAKOV-R12_snap.fits;1.02212;26469.7;1.12926;0
20220717122807560_SVAKOV-R12_met.fits;0.898902;26493.2;2.27358;0.341333
20220717122825139_SVAKOV-R12_met.fits;0.894867;26488.8;1.94661;0.170667
20220717122840670_SVAKOV-R12_met.fits;0.995211;26488.8;10.1052;0.341333
20220717122747592_SVAKOV-R12_snap.fits;1.07847;26463.9;0.805697;0
20220717122847667_SVAKOV-R12_snap.fits;1.12597;26490.2;0.93903;0
20220717123010270_SVAKOV-R12_met.fits;1.02388;26515.1;2.21056;0.682667
20220717123036040_SVAKOV-R12_met.fits;1.03307;26503.4;5.6996;0.341333
20220717122947742_SVAKOV-R12_snap.fits;1.09082;26506.3;0.882093;0
20220717123116147_SVAKOV-R12_met.fits;1.18581;26487.3;4.75631;0.170667
20220717123047816_SVAKOV-R12_snap.fits;0.984474;26516.6;0.89936;0
20220717123147891_SVAKOV-R12_snap.fits;1.02804;26540;0.911316;0
20220717123247966_SVAKOV-R12_snap.fits;1.11103;26493.2;0.997787;0
20220717123359475_SVAKOV-R12_met.fits;1.21694;26487.3;3.16014;0.170667
20220717123348040_SVAKOV-R12_snap.fits;1.93215;26538.6;1.33923;0
20220717123459038_SVAKOV-R12_met.fits;0.90977;26497.6;4.83209;0.341333
20220717123448115_SVAKOV-R12_snap.fits;0.938076;26468.3;0.973715;0
20220717123614302_SVAKOV-R12_met.fits;1.05484;26493.2;4.99384;0.170667
20220717123644339_SVAKOV-R12_met.fits;0.964583;26497.6;2.57732;0.170667
20220717123548190_SVAKOV-R12_snap.fits;1.04352;26468.3;1.04794;0
20220717123724275_SVAKOV-R12_met.fits;1.49102;26521;3.15834;0.170667
20220717123648264_SVAKOV-R12_snap.fits;1.37984;26534.2;1.11999;0
20220717123748339_SVAKOV-R12_snap.fits;1.12713;26468.3;1.08654;0
20220717123848414_SVAKOV-R12_snap.fits;1.22724;26459.5;1.23635;0
20220717123951048_SVAKOV-R12_met.fits;1.42007;26494.6;10.5585;0.341333
20220717123948488_SVAKOV-R12_snap.fits;1.15958;26499;1.37806;0
20220717124048563_SVAKOV-R12_snap.fits;1.30991;26547.4;0.903216;0
20220717124148638_SVAKOV-R12_snap.fits;1.08082;26453.6;1.00886;0
20220717124248712_SVAKOV-R12_snap.fits;0.997631;26518.1;1.47203;0
20220717124444254_SVAKOV-R12_met.fits;1.25654;26491.7;2.9933;0.170667
20220717124348787_SVAKOV-R12_snap.fits;1.51173;26487.3;1.13802;0
20220717124531870_SVAKOV-R12_met.fits;1.09382;26493.2;2.28296;0.170667
20220717124448862_SVAKOV-R12_snap.fits;1.3905;26513.7;1.38672;0
20220717124548936_SVAKOV-R12_snap.fits;1.14445;26519.5;1.10389;0
20220717124739870_SVAKOV-R12_met.fits;0.982071;26490.2;2.06797;0.170667
20220717124649011_SVAKOV-R12_snap.fits;1.3606;26480;1.21259;0
20220717124806494_SVAKOV-R12_met.fits;1.03645;26491.7;2.75292;0.512
20220717124835678_SVAKOV-R12_met.fits;1.07833;26493.2;4.3321;0.170667
20220717124749086_SVAKOV-R12_snap.fits;1.13356;26477.1;1.0105;0
20220717124927731_SVAKOV-R12_met.fits;0.94456;26496.1;2.65209;0.341333
20220717124849160_SVAKOV-R12_snap.fits;0.955322;26480;1.00711;0
20220717124949235_SVAKOV-R12_snap.fits;1.46249;26543;1.01905;0
20220717125057502_SVAKOV-R12_met.fits;1.30401;26480;3.27346;0.170667
20220717125049310_SVAKOV-R12_snap.fits;1.2742;26488.8;1.16925;0
20220717125149384_SVAKOV-R12_snap.fits;1.30099;26466.8;1.22337;0
20220717125249459_SVAKOV-R12_snap.fits;1.5208;26468.3;1.28096;0
20220717125349534_SVAKOV-R12_snap.fits;1.62502;26480;1.35741;0
20220717125449608_SVAKOV-R12_snap.fits;1.28686;26522.5;0.951689;0
20220717125549683_SVAKOV-R12_snap.fits;0.933573;26482.9;0.824539;0
20220717125649758_SVAKOV-R12_snap.fits;1.05988;26481.4;0.936506;0
20220717125749832_SVAKOV-R12_snap.fits;0.898068;26509.3;0.917158;0
20220717125849907_SVAKOV-R12_snap.fits;1.13532;26513.7;0.989036;0
20220717125949982_SVAKOV-R12_snap.fits;1.1564;26456.5;0.933544;0
