# file name; noise; peak f.; mag.; duration
20220717105157150_SVAKOV-R12_met.fits;0.853572;26504.9;1.76302;0.341333
20220717105248008_SVAKOV-R12_met.fits;0.941529;26512.2;2.27929;0.341333
20220717105334259_SVAKOV-R12_met.fits;0.760184;26491.7;2.74395;0.682667
20220717105342110_SVAKOV-R12_met.fits;0.885041;26500.5;2.33127;0.512
20220717105406856_SVAKOV-R12_met.fits;0.816293;26488.8;3.88922;0.341333
20220717105503347_SVAKOV-R12_met.fits;0.873493;26500.5;2.07973;0.170667
20220717105525192_SVAKOV-R12_met.fits;0.844764;26516.6;2.99475;0.341333
20220717105626632_SVAKOV-R12_met.fits;0.854732;26499;2.02918;0.170667
20220717105710494_SVAKOV-R12_met.fits;1.00915;26458;6.56376;0.341333
20220717105839582_SVAKOV-R12_met.fits;1.04489;26484.4;4.17013;0.512
20220717105902963_SVAKOV-R12_met.fits;0.886169;26504.9;2.82773;0.170667
20220717105930782_SVAKOV-R12_met.fits;1.13217;26497.6;12.1839;0.682667
20220717105936584_SVAKOV-R12_met.fits;0.806299;26503.4;2.68328;0.170667
20220717110010206_SVAKOV-R12_met.fits;1.03847;26490.2;2.18014;0.341333
20220717110030686_SVAKOV-R12_met.fits;0.778773;26485.8;3.11644;0.682667
20220717110102942_SVAKOV-R12_met.fits;0.906223;26491.7;4.61664;0.341333
20220717110119838_SVAKOV-R12_met.fits;0.776661;26518.1;1.95044;0.170667
20220717110041096_SVAKOV-R12_snap.fits;0.852139;26450.7;0.925005;0
20220717110159091_SVAKOV-R12_met.fits;0.923301;26487.3;3.96355;0.341333
20220717110212744_SVAKOV-R12_met.fits;0.719576;26491.7;3.71424;0.682667
20220717110141171_SVAKOV-R12_snap.fits;1.0118;26490.2;0.808802;0
20220717110240563_SVAKOV-R12_met.fits;0.838484;26500.5;3.87844;0.170667
20220717110251144_SVAKOV-R12_met.fits;0.834407;26494.6;2.0382;0.170667
20220717110241246_SVAKOV-R12_snap.fits;0.914266;26449.2;0.668733;0
20220717110341662_SVAKOV-R12_met.fits;0.867089;26490.2;1.73706;0.170667
20220717110414600_SVAKOV-R12_met.fits;1.01928;26474.1;3.27589;0.170667
20220717110429107_SVAKOV-R12_met.fits;0.699981;26456.5;2.5361;0.341333
20220717110341320_SVAKOV-R12_snap.fits;1.22298;26509.3;0.842434;0
20220717110513480_SVAKOV-R12_met.fits;0.932671;26506.3;2.09313;0.170667
20220717110441395_SVAKOV-R12_snap.fits;0.889149;26449.2;1.02278;0
20220717110541470_SVAKOV-R12_snap.fits;0.867338;26500.5;0.893456;0
20220717110641544_SVAKOV-R12_snap.fits;0.821871;26474.1;0.783032;0
20220717110754419_SVAKOV-R12_met.fits;0.863922;26510.7;1.8442;1.87733
20220717110741619_SVAKOV-R12_snap.fits;0.969236;26522.5;0.931542;0
20220717110843059_SVAKOV-R12_met.fits;0.930313;26503.4;1.9286;0.170667
20220717110853982_SVAKOV-R12_met.fits;0.832666;26488.8;3.32709;0.170667
20220717110841694_SVAKOV-R12_snap.fits;0.957542;26481.4;1.03008;0
20220717110941768_SVAKOV-R12_snap.fits;0.825812;26466.8;0.78567;0
20220717111137310_SVAKOV-R12_met.fits;0.892493;26523.9;1.88243;0.170667
20220717111041843_SVAKOV-R12_snap.fits;0.990175;26523.9;0.763427;0
20220717111141918_SVAKOV-R12_snap.fits;0.980549;26509.3;0.740826;0
20220717111242675_SVAKOV-R12_met.fits;1.007;26500.5;4.08183;0.170667
20220717111303667_SVAKOV-R12_met.fits;0.898013;26481.4;5.85664;0.341333
20220717111241992_SVAKOV-R12_snap.fits;0.975891;26510.7;0.936309;0
20220717111342067_SVAKOV-R12_snap.fits;0.880501;26513.7;1.04234;0
20220717111523614_SVAKOV-R12_met.fits;0.956371;26472.7;2.60149;0.170667
20220717111534878_SVAKOV-R12_met.fits;0.855345;26515.1;2.59089;0.170667
20220717111442142_SVAKOV-R12_snap.fits;1.01324;26500.5;0.79799;0
20220717111602355_SVAKOV-R12_met.fits;0.824267;26493.2;6.05882;0.170667
20220717111542216_SVAKOV-R12_snap.fits;0.971877;26453.6;0.675276;0
20220717111642291_SVAKOV-R12_snap.fits;0.845436;26518.1;0.996199;0
20220717111742366_SVAKOV-R12_snap.fits;1.0448;26510.7;0.772274;0
20220717111851486_SVAKOV-R12_met.fits;1.09373;26462.4;3.44703;0.170667
20220717111926472_SVAKOV-R12_met.fits;0.828614;26522.5;1.95659;0.170667
20220717111842440_SVAKOV-R12_snap.fits;1.04212;26469.7;0.714004;0
20220717112024158_SVAKOV-R12_met.fits;0.942459;26504.9;2.37858;0.341333
20220717111942515_SVAKOV-R12_snap.fits;0.876593;26465.3;0.692704;0
20220717112116040_SVAKOV-R12_met.fits;0.985647;26449.2;17.7451;0.341333
20220717112042590_SVAKOV-R12_snap.fits;1.01627;26491.7;0.835695;0
20220717112142664_SVAKOV-R12_snap.fits;0.983695;26455.1;0.746768;0
20220717112242739_SVAKOV-R12_snap.fits;1.28796;26547.4;1.05776;0
20220717112410462_SVAKOV-R12_met.fits;1.02776;26458;5.37349;0.512
20220717112342814_SVAKOV-R12_snap.fits;1.03884;26496.1;0.78361;0
20220717112452446_SVAKOV-R12_met.fits;0.889539;26496.1;7.74656;0.682667
20220717112442888_SVAKOV-R12_snap.fits;0.869155;26502;0.72665;0
20220717112542963_SVAKOV-R12_snap.fits;0.992442;26452.1;0.903315;0
20220717112737822_SVAKOV-R12_met.fits;0.996338;26488.8;2.11622;0.170667
20220717112643038_SVAKOV-R12_snap.fits;1.18374;26547.4;1.34266;0
20220717112743795_SVAKOV-R12_met.fits;0.742002;26499;2.05631;0.512
20220717112804275_SVAKOV-R12_met.fits;0.973953;26488.8;4.88214;0.341333
20220717112743112_SVAKOV-R12_snap.fits;1.12396;26523.9;1.06212;0
20220717112852403_SVAKOV-R12_met.fits;1.011;26497.6;2.53379;0.170667
20220717112902472_SVAKOV-R12_met.fits;1.18948;26499;20.0493;0.512
20220717112843187_SVAKOV-R12_snap.fits;0.952963;26465.3;0.602305;0
20220717112956574_SVAKOV-R12_met.fits;0.773975;26462.4;7.24999;0.170667
20220717113028488_SVAKOV-R12_met.fits;0.804194;26493.2;2.58621;0.341333
20220717112943262_SVAKOV-R12_snap.fits;0.938914;26499;0.865794;0
20220717113120883_SVAKOV-R12_met.fits;0.926516;26490.2;5.58657;0.341333
20220717113043336_SVAKOV-R12_snap.fits;0.750933;26526.9;0.841731;0
20220717113202696_SVAKOV-R12_met.fits;0.905273;26528.3;2.23454;0.341333
20220717113143411_SVAKOV-R12_snap.fits;0.952482;26459.5;0.831281;0
20220717113243486_SVAKOV-R12_snap.fits;1.01645;26449.2;0.82289;0
20220717113345779_SVAKOV-R12_met.fits;1.01294;26497.6;6.55442;0.341333
20220717113419742_SVAKOV-R12_met.fits;1.11458;26475.6;2.79366;0.170667
20220717113431688_SVAKOV-R12_met.fits;1.091;26487.3;2.46735;0.341333
20220717113343560_SVAKOV-R12_snap.fits;0.866195;26485.8;0.747674;0
20220717113443635_SVAKOV-R12_snap.fits;1.00305;26523.9;0.817082;0
20220717113543710_SVAKOV-R12_snap.fits;1.08501;26491.7;0.968121;0
20220717113731230_SVAKOV-R12_met.fits;0.972194;26490.2;2.27107;0.341333
20220717113643784_SVAKOV-R12_snap.fits;0.890492;26544.4;0.998259;0
20220717113743859_SVAKOV-R12_snap.fits;0.987535;26488.8;0.832389;0
20220717113843934_SVAKOV-R12_snap.fits;1.01756;26462.4;0.610975;0
20220717113944008_SVAKOV-R12_snap.fits;0.963966;26460.9;0.931005;0
20220717114100126_SVAKOV-R12_met.fits;1.07124;26504.9;3.34935;0.341333
20220717114044083_SVAKOV-R12_snap.fits;0.848172;26478.5;0.970029;0
20220717114150302_SVAKOV-R12_met.fits;0.969818;26491.7;3.77947;0.170667
20220717114144158_SVAKOV-R12_snap.fits;0.903017;26499;0.695514;0
20220717114302835_SVAKOV-R12_met.fits;0.942106;26506.3;2.10077;0.170667
20220717114339016_SVAKOV-R12_met.fits;0.994592;26490.2;3.24776;1.70667
20220717114244232_SVAKOV-R12_snap.fits;0.879222;26449.2;0.776619;0
20220717114345502_SVAKOV-R12_met.fits;0.773662;26493.2;1.6625;0.170667
20220717114349939_SVAKOV-R12_met.fits;0.85089;26502;1.93195;0.170667
20220717114344307_SVAKOV-R12_snap.fits;0.768911;26499;0.622439;0
20220717114444382_SVAKOV-R12_snap.fits;0.996559;26453.6;1.06388;0
20220717114559304_SVAKOV-R12_met.fits;0.967028;26488.8;1.95391;0.170667
20220717114625075_SVAKOV-R12_met.fits;0.857718;26484.4;3.74017;0.341333
20220717114544456_SVAKOV-R12_snap.fits;1.16863;26534.2;0.95733;0
20220717114644531_SVAKOV-R12_snap.fits;0.807736;26469.7;0.733018;0
20220717114744606_SVAKOV-R12_snap.fits;0.885062;26477.1;0.710586;0
20220717114857480_SVAKOV-R12_met.fits;0.901488;26518.1;2.20554;0.170667
20220717114909427_SVAKOV-R12_met.fits;0.832648;26471.2;2.93534;0.341333
20220717114844680_SVAKOV-R12_snap.fits;1.09898;26506.3;1.08401;0
20220717114949534_SVAKOV-R12_met.fits;0.873189;26491.7;2.03488;0.170667
20220717115024691_SVAKOV-R12_met.fits;0.841845;26502;1.81259;0.170667
20220717115033566_SVAKOV-R12_met.fits;1.12972;26496.1;2.36664;0.170667
20220717114944755_SVAKOV-R12_snap.fits;0.830676;26469.7;0.825426;0
20220717115044830_SVAKOV-R12_snap.fits;0.882808;26471.2;0.681244;0
20220717115144904_SVAKOV-R12_snap.fits;1.08613;26468.3;0.826046;0
20220717115244979_SVAKOV-R12_snap.fits;0.922403;26455.1;1.10674;0
20220717115345054_SVAKOV-R12_snap.fits;1.07433;26541.5;0.955726;0
20220717115445128_SVAKOV-R12_snap.fits;0.965486;26499;1.02785;0
20220717115545203_SVAKOV-R12_snap.fits;0.986532;26512.2;0.866933;0
20220717115645278_SVAKOV-R12_snap.fits;0.942774;26544.4;0.956922;0
20220717115745352_SVAKOV-R12_snap.fits;0.860147;26478.5;0.736813;0
20220717115845427_SVAKOV-R12_snap.fits;0.922882;26522.5;0.807266;0
20220717115945502_SVAKOV-R12_snap.fits;0.91643;26540;1.01909;0
