# file name; noise; peak f.; mag.; duration
20220717035133128_SVAKOV-R12_met.fits;1.19057;26516.6;5.64018;0.341333
20220717035240371_SVAKOV-R12_met.fits;1.27251;26482.9;2.67229;0.170667
20220717035256926_SVAKOV-R12_met.fits;1.50749;26510.7;3.15466;0.341333
20220717035332424_SVAKOV-R12_met.fits;1.51104;26500.5;6.72978;0.341333
20220717035457758_SVAKOV-R12_met.fits;1.73286;26504.9;7.45323;0.341333
20220717035540766_SVAKOV-R12_met.fits;1.40745;26494.6;3.61052;0.170667
20220717035636062_SVAKOV-R12_met.fits;1.49745;26500.5;6.25172;0.341333
20220717040009736_SVAKOV-R12_snap.fits;1.68026;26537.1;1.36043;0
20220717040129608_SVAKOV-R12_met.fits;1.6272;26496.1;3.75793;0.170667
20220717040109811_SVAKOV-R12_snap.fits;1.37285;26466.8;1.40037;0
20220717040303646_SVAKOV-R12_met.fits;1.51315;26521;7.13458;0.341333
20220717040209886_SVAKOV-R12_snap.fits;1.66182;26456.5;1.4495;0
20220717040309960_SVAKOV-R12_snap.fits;1.31633;26529.8;1.43651;0
20220717040410035_SVAKOV-R12_snap.fits;1.78205;26510.7;1.09515;0
20220717040510110_SVAKOV-R12_snap.fits;1.53832;26481.4;1.29789;0
20220717040640734_SVAKOV-R12_met.fits;1.4791;26491.7;3.99128;0.341333
20220717040654046_SVAKOV-R12_met.fits;1.50597;26531.2;5.41819;0.170667
20220717040610184_SVAKOV-R12_snap.fits;1.52085;26535.6;1.42469;0
20220717040713672_SVAKOV-R12_met.fits;1.20069;26494.6;2.53691;0.170667
20220717040750878_SVAKOV-R12_met.fits;1.30843;26494.6;3.65745;0.170667
20220717040710259_SVAKOV-R12_snap.fits;1.55543;26458;1.00182;0
20220717040815795_SVAKOV-R12_met.fits;1.28224;26518.1;2.98686;0.170667
20220717040902046_SVAKOV-R12_met.fits;1.23544;26480;4.04253;0.341333
20220717040810334_SVAKOV-R12_snap.fits;1.76992;26540;1.64986;0
20220717040910408_SVAKOV-R12_snap.fits;1.52283;26540;1.42677;0
20220717041050931_SVAKOV-R12_met.fits;1.32506;26523.9;3.57542;0.170667
20220717041010483_SVAKOV-R12_snap.fits;1.55571;26493.2;1.43449;0
20220717041110558_SVAKOV-R12_snap.fits;1.46856;26503.4;1.17773;0
20220717041210632_SVAKOV-R12_snap.fits;1.49277;26460.9;1.44303;0
20220717041344158_SVAKOV-R12_met.fits;1.40851;26496.1;4.84456;0.682667
20220717041310707_SVAKOV-R12_snap.fits;1.42507;26502;1.51728;0
20220717041410782_SVAKOV-R12_snap.fits;1.50218;26487.3;0.932098;0
20220717041510856_SVAKOV-R12_snap.fits;1.19651;26463.9;1.23362;0
20220717041610931_SVAKOV-R12_snap.fits;1.57866;26535.6;1.07122;0
20220717041711006_SVAKOV-R12_snap.fits;1.1108;26465.3;1.76922;0
20220717041809032_SVAKOV-R12_met.fits;1.51505;26491.7;3.09964;0.170667
20220717041821491_SVAKOV-R12_met.fits;1.45527;26512.2;8.32481;1.36533
20220717041811080_SVAKOV-R12_snap.fits;1.77789;26484.4;1.51702;0
20220717041941534_SVAKOV-R12_met.fits;1.1536;26490.2;2.46584;0.170667
20220717041911155_SVAKOV-R12_snap.fits;1.2313;26544.4;1.15828;0
20220717042011230_SVAKOV-R12_snap.fits;1.27294;26493.2;0.868349;0
20220717042111304_SVAKOV-R12_snap.fits;1.27927;26512.2;10.5407;0
20220717042209843_SVAKOV-R12_met.fits;1.19609;26512.2;10.5407;0.341333
20220717042243976_SVAKOV-R12_met.fits;0.869361;26521;2.09483;0.170667
20220717042211379_SVAKOV-R12_snap.fits;1.04469;26509.3;0.921022;0
20220717042314696_SVAKOV-R12_met.fits;1.07871;26493.2;5.35007;0.512
20220717042311454_SVAKOV-R12_snap.fits;1.02428;26535.6;1.04719;0
20220717042458120_SVAKOV-R12_met.fits;1.03599;26510.7;9.1583;0.853333
20220717042504264_SVAKOV-R12_met.fits;0.798952;26510.7;1.7264;0.170667
20220717042411528_SVAKOV-R12_snap.fits;0.863178;26532.7;0.908936;0
20220717042529011_SVAKOV-R12_met.fits;1.08418;26497.6;3.1161;0.512
20220717042601608_SVAKOV-R12_met.fits;0.910208;26482.9;3.65418;0.170667
20220717042511603_SVAKOV-R12_snap.fits;0.943509;26543;0.909307;0
20220717042643934_SVAKOV-R12_met.fits;0.892968;26496.1;2.0784;0.170667
20220717042701683_SVAKOV-R12_met.fits;0.921605;26509.3;2.42296;0.341333
20220717042611678_SVAKOV-R12_snap.fits;0.882458;26475.6;1.13803;0
20220717042747934_SVAKOV-R12_met.fits;0.986367;26506.3;1.98151;0.170667
20220717042711752_SVAKOV-R12_snap.fits;1.09866;26529.8;1.02797;0
20220717042834867_SVAKOV-R12_met.fits;0.885968;26496.1;2.29512;0.170667
20220717042811827_SVAKOV-R12_snap.fits;1.22168;26502;1.09576;0
20220717042909683_SVAKOV-R12_met.fits;1.17401;26540;3.24275;0.170667
20220717042952520_SVAKOV-R12_met.fits;1.21316;26503.4;2.46245;0.512
20220717042911902_SVAKOV-R12_snap.fits;1.67615;26493.2;1.43529;0
20220717043013683_SVAKOV-R12_met.fits;1.40362;26499;3.6408;0.170667
20220717043030067_SVAKOV-R12_met.fits;1.4073;26482.9;3.12041;0.170667
20220717043011976_SVAKOV-R12_snap.fits;0.878772;26540;1.44166;0
20220717043125363_SVAKOV-R12_met.fits;1.36523;26504.9;3.43269;0.682667
20220717043206323_SVAKOV-R12_met.fits;1.4663;26506.3;13.7418;0.341333
20220717043112051_SVAKOV-R12_snap.fits;1.32097;26545.9;1.53027;0
20220717043212126_SVAKOV-R12_snap.fits;1.54567;26494.6;1.70048;0
20220717043313566_SVAKOV-R12_met.fits;1.7229;26496.1;19.7476;1.19467
20220717043312200_SVAKOV-R12_snap.fits;2.03307;26510.7;1.62041;0
20220717043412275_SVAKOV-R12_snap.fits;1.68195;26528.3;1.32435;0
20220717043520200_SVAKOV-R12_met.fits;1.95085;26500.5;5.3545;0.170667
20220717043512350_SVAKOV-R12_snap.fits;1.61665;26500.5;0.984789;0
20220717043621811_SVAKOV-R12_met.fits;1.5317;26510.7;24.6793;2.56
20220717043612424_SVAKOV-R12_snap.fits;1.28325;26496.1;1.23223;0
20220717043712499_SVAKOV-R12_snap.fits;1.40408;26453.6;1.33272;0
20220717043836638_SVAKOV-R12_met.fits;1.11441;26490.2;3.31466;0.170667
20220717043812574_SVAKOV-R12_snap.fits;0.965447;26491.7;1.59679;0
20220717043910942_SVAKOV-R12_met.fits;0.919852;26491.7;3.00786;0.170667
20220717043920670_SVAKOV-R12_met.fits;0.851748;26496.1;3.61307;0.170667
20220717043912648_SVAKOV-R12_snap.fits;1.01921;26482.9;1.06302;0
20220717044033544_SVAKOV-R12_met.fits;0.976388;26484.4;3.14761;0.170667
20220717044101363_SVAKOV-R12_met.fits;1.05254;26497.6;4.46185;0.341333
20220717044012723_SVAKOV-R12_snap.fits;0.838356;26487.3;0.920639;0
20220717044152904_SVAKOV-R12_met.fits;0.945646;26509.3;2.56401;0.170667
20220717044955798_SVAKOV-R12_snap.fits;1.07718;26480;0.674916;0
20220717044240520_SVAKOV-R12_met.fits;0.813686;26502;1.75366;0.341333
20220717044212872_SVAKOV-R12_snap.fits;0.933964;26544.4;0.757878;0
20220717044325406_SVAKOV-R12_met.fits;0.829975;26538.6;3.93088;0.512
20220717044329331_SVAKOV-R12_met.fits;0.728202;26488.8;4.68946;0.341333
20220717044312947_SVAKOV-R12_snap.fits;1.01485;26519.5;0.892664;0
20220717044430088_SVAKOV-R12_met.fits;0.769522;26487.3;3.38455;0.170667
20220717044434696_SVAKOV-R12_met.fits;0.753319;26522.5;25.8051;0.341333
20220717044413022_SVAKOV-R12_snap.fits;0.90572;26478.5;0.618446;0
20220717044519411_SVAKOV-R12_met.fits;0.807378;26513.7;2.55423;0.682667
20220717044528456_SVAKOV-R12_met.fits;0.965563;26496.1;6.22597;0.341333
20220717044533747_SVAKOV-R12_met.fits;0.762332;26474.1;1.55434;0.170667
20220717044601736_SVAKOV-R12_met.fits;0.865094;26485.8;1.83939;0.170667
20220717044606003_SVAKOV-R12_met.fits;0.778571;26518.1;2.01449;0.170667
20220717044513096_SVAKOV-R12_snap.fits;0.848021;26540;0.808613;0
20220717044635870_SVAKOV-R12_met.fits;0.849129;26490.2;6.41977;1.87733
20220717044648328_SVAKOV-R12_met.fits;0.866726;26522.5;3.4807;0.341333
20220717044650888_SVAKOV-R12_met.fits;0.761587;26496.1;1.95408;0.170667
20220717044653790_SVAKOV-R12_met.fits;0.844861;26509.3;2.39406;0.170667
20220717044613171_SVAKOV-R12_snap.fits;0.82206;26480;0.771112;0
20220717044727070_SVAKOV-R12_met.fits;0.889976;26500.5;2.58928;0.341333
20220717044746355_SVAKOV-R12_met.fits;1.05584;26482.9;5.12508;0.341333
20220717044713246_SVAKOV-R12_snap.fits;0.981395;26491.7;0.663988;0
20220717044855304_SVAKOV-R12_met.fits;0.918243;26513.7;1.95005;0.170667
20220717044813320_SVAKOV-R12_snap.fits;0.904904;26481.4;0.993368;0
20220717044913395_SVAKOV-R12_snap.fits;0.809648;26493.2;0.807161;0
20220717045010568_SVAKOV-R12_met.fits;1.05152;26499;2.57146;0.170667
20220717045013470_SVAKOV-R12_snap.fits;0.868946;26537.1;0.809426;0
20220717045113544_SVAKOV-R12_snap.fits;0.926425;26465.3;0.532378;0
20220717045213619_SVAKOV-R12_snap.fits;0.771787;26528.3;0.680384;0
20220717045313694_SVAKOV-R12_snap.fits;0.773967;26504.9;0.589163;0
20220717045413768_SVAKOV-R12_snap.fits;0.736597;26529.8;0.856649;0
20220717045513843_SVAKOV-R12_snap.fits;0.681585;26482.9;0.655798;0
20220717045613918_SVAKOV-R12_snap.fits;0.700425;26450.7;0.774024;0
20220717045713992_SVAKOV-R12_snap.fits;0.659709;26466.8;0.715997;0
20220717045814067_SVAKOV-R12_snap.fits;0.786796;26458;0.649218;0
20220717045914142_SVAKOV-R12_snap.fits;0.703598;26497.6;1.66235;0
