# file name; noise; peak f.; mag.; duration
20200410235404280_SVAKOV-R12_met.fits;1.46985;26500.5;3.14032;0.170667
20200410235437560_SVAKOV-R12_met.fits;1.87726;26509.3;6.81113;0.512
20200410235456675_SVAKOV-R12_met.fits;1.93828;26494.6;44.9235;0.512
20200410235708259_SVAKOV-R12_met.fits;1.78975;26504.9;4.34911;0.170667
20200410235715085_SVAKOV-R12_met.fits;1.56503;26491.7;4.70515;0.341333
20200410235823693_SVAKOV-R12_met.fits;1.53809;26499;4.89704;0.170667
20200410235831715_SVAKOV-R12_met.fits;1.47084;26481.4;3.09163;0.170667
20200410235836664_SVAKOV-R12_met.fits;1.72526;26484.4;3.82066;0.170667
20200410235905848_SVAKOV-R12_met.fits;1.48934;26507.8;3.08097;0.341333
20200410235945101_SVAKOV-R12_met.fits;2.03989;26497.6;7.5152;0.341333
20200411000032035_SVAKOV-R12_snap.fits;1.62652;26482.9;1.30969;0
20200411000212045_SVAKOV-R12_met.fits;1.54352;26515.1;4.07587;0.341333
20200411000132109_SVAKOV-R12_snap.fits;1.63808;26500.5;1.36554;0
20200411000232013_SVAKOV-R12_met.fits;1.73462;26510.7;3.74445;0.341333
20200411000250275_SVAKOV-R12_met.fits;1.83769;26541.5;3.73256;0.170667
20200411000232184_SVAKOV-R12_snap.fits;1.66833;26478.5;1.57625;0
20200411000405368_SVAKOV-R12_met.fits;1.75001;26512.2;9.29933;0.170667
20200411000332259_SVAKOV-R12_snap.fits;1.48652;26512.2;1.19688;0
20200411000432163_SVAKOV-R12_met.fits;2.18004;26488.8;11.6105;0.341333
20200411000436941_SVAKOV-R12_met.fits;1.71841;26534.2;6.57892;1.536
20200411000444451_SVAKOV-R12_met.fits;1.48735;26499;4.9171;0.341333
20200411000511757_SVAKOV-R12_met.fits;1.51063;26502;18.7409;0.512
20200411000522339_SVAKOV-R12_met.fits;1.36598;26506.3;2.8544;0.170667
20200411000432333_SVAKOV-R12_snap.fits;1.69636;26455.1;1.46929;0
20200411000545720_SVAKOV-R12_met.fits;1.31444;26502;2.7684;0.170667
20200411000603981_SVAKOV-R12_met.fits;1.54479;26487.3;10.486;0.341333
20200411000532408_SVAKOV-R12_snap.fits;2.43812;26544.4;1.46436;0
20200411000632483_SVAKOV-R12_snap.fits;1.65028;26526.9;1.19233;0
20200411000732557_SVAKOV-R12_snap.fits;1.58445;26474.1;2.03156;0
20200411000832632_SVAKOV-R12_snap.fits;1.72918;26450.7;1.46453;0
20200411000940045_SVAKOV-R12_met.fits;1.59427;26506.3;6.61423;0.512
20200411000932707_SVAKOV-R12_snap.fits;1.52735;26502;1.48644;0
20200411001041997_SVAKOV-R12_met.fits;1.44465;26499;3.25214;0.341333
20200411001032781_SVAKOV-R12_snap.fits;2.32083;26459.5;1.1623;0
20200411001132856_SVAKOV-R12_snap.fits;1.47871;26510.7;1.47746;0
20200411001328739_SVAKOV-R12_met.fits;1.60974;26516.6;3.87636;0.170667
20200411001232931_SVAKOV-R12_snap.fits;1.7932;26496.1;1.49647;0
20200411001340685_SVAKOV-R12_met.fits;1.28725;26506.3;4.26048;0.170667
20200411001359117_SVAKOV-R12_met.fits;1.57417;26502;3.39269;0.170667
20200411001333005_SVAKOV-R12_snap.fits;1.82806;26462.4;2.30888;0
20200411001446563_SVAKOV-R12_met.fits;1.8277;26491.7;10.7692;0.341333
20200411001433080_SVAKOV-R12_snap.fits;1.71511;26504.9;1.28582;0
20200411001604557_SVAKOV-R12_met.fits;1.67605;26510.7;4.57543;0.512
20200411001533155_SVAKOV-R12_snap.fits;1.65861;26453.6;1.55311;0
20200411001635960_SVAKOV-R12_met.fits;1.68902;26500.5;3.4519;0.170667
20200411001650125_SVAKOV-R12_met.fits;1.46856;26504.9;3.59288;0.170667
20200411001633229_SVAKOV-R12_snap.fits;1.79666;26465.3;1.54896;0
20200411001733304_SVAKOV-R12_snap.fits;1.41107;26450.7;1.20138;0
20200411001905976_SVAKOV-R12_met.fits;1.36062;26484.4;2.95532;0.170667
20200411001833379_SVAKOV-R12_snap.fits;1.49022;26507.8;1.86436;0
20200411001933453_SVAKOV-R12_snap.fits;1.43872;26507.8;1.3087;0
20200411002111245_SVAKOV-R12_met.fits;1.73948;26513.7;8.66424;0.341333
20200411002033528_SVAKOV-R12_snap.fits;1.48691;26537.1;1.46159;0
20200411002133603_SVAKOV-R12_snap.fits;1.91428;26458;1.31147;0
20200411002255523_SVAKOV-R12_met.fits;1.61885;26493.2;3.51219;0.170667
20200411002303885_SVAKOV-R12_met.fits;1.50274;26497.6;3.30767;0.170667
20200411002317197_SVAKOV-R12_met.fits;1.7743;26491.7;6.60412;0.170667
20200411002233677_SVAKOV-R12_snap.fits;1.54622;26499;1.66336;0
20200411002333752_SVAKOV-R12_snap.fits;1.88497;26463.9;1.78223;0
20200411002433827_SVAKOV-R12_snap.fits;1.66444;26496.1;1.29942;0
20200411002537315_SVAKOV-R12_met.fits;1.47193;26499;3.74971;0.512
20200411002533901_SVAKOV-R12_snap.fits;1.43624;26538.6;1.05179;0
20200411002633976_SVAKOV-R12_snap.fits;1.72594;26452.1;1.29766;0
20200411002734051_SVAKOV-R12_snap.fits;1.65321;26469.7;1.26465;0
20200411002834125_SVAKOV-R12_snap.fits;1.92962;26480;1.33822;0
20200411002934200_SVAKOV-R12_snap.fits;1.6126;26510.7;2.2255;0
20200411003034275_SVAKOV-R12_snap.fits;1.53649;26482.9;1.46342;0
20200411003151416_SVAKOV-R12_met.fits;1.40776;26500.5;4.72479;0.512
20200411003205069_SVAKOV-R12_met.fits;1.28053;26485.8;7.03915;0.341333
20200411003134349_SVAKOV-R12_snap.fits;1.6244;26455.1;2.35357;0
20200411003322040_SVAKOV-R12_met.fits;1.71165;26497.6;18.0315;0.341333
20200411003234424_SVAKOV-R12_snap.fits;1.96956;26453.6;1.5225;0
20200411003428088_SVAKOV-R12_met.fits;2.14504;26484.4;5.60245;0.170667
20200411003334499_SVAKOV-R12_snap.fits;1.6941;26493.2;1.2664;0
20200411003512291_SVAKOV-R12_met.fits;1.70442;26504.9;7.13881;0.170667
20200411003434573_SVAKOV-R12_snap.fits;1.42171;26509.3;1.73402;0
20200411003534648_SVAKOV-R12_snap.fits;1.52807;26526.9;1.27016;0
20200411003634723_SVAKOV-R12_snap.fits;1.88307;26458;1.35995;0
20200411003748963_SVAKOV-R12_met.fits;1.98447;26512.2;6.57094;0.170667
20200411003734797_SVAKOV-R12_snap.fits;1.432;26482.9;1.20975;0
20200411003922659_SVAKOV-R12_met.fits;1.31559;26496.1;3.49929;0.170667
20200411003834872_SVAKOV-R12_snap.fits;1.83433;26480;1.44574;0
20200411003934947_SVAKOV-R12_snap.fits;1.68309;26484.4;1.68795;0
20200411004035021_SVAKOV-R12_snap.fits;1.82693;26531.2;1.48154;0
20200411004135096_SVAKOV-R12_snap.fits;1.94404;26452.1;1.48881;0
20200411004235171_SVAKOV-R12_snap.fits;2.77776;26528.3;1.22672;0
20200411004351629_SVAKOV-R12_met.fits;1.55888;26496.1;3.35531;0.341333
20200411004335245_SVAKOV-R12_snap.fits;1.75623;26518.1;1.66085;0
20200411004453752_SVAKOV-R12_met.fits;1.4761;26490.2;3.67141;0.512
20200411004435320_SVAKOV-R12_snap.fits;1.71529;26484.4;1.47683;0
20200411004549048_SVAKOV-R12_met.fits;1.42889;26490.2;3.85618;0.170667
20200411004535395_SVAKOV-R12_snap.fits;1.37818;26547.4;1.69542;0
20200411004635469_SVAKOV-R12_snap.fits;1.5135;26529.8;1.20444;0
20200411004801656_SVAKOV-R12_met.fits;1.65542;26499;4.79314;0.170667
20200411004735544_SVAKOV-R12_snap.fits;1.81647;26540;1.33322;0
20200411004835619_SVAKOV-R12_snap.fits;1.42145;26494.6;1.46679;0
20200411004935693_SVAKOV-R12_snap.fits;1.53491;26475.6;1.56284;0
20200411005035768_SVAKOV-R12_snap.fits;1.7131;26523.9;1.37897;0
20200411005202296_SVAKOV-R12_met.fits;1.4363;26503.4;4.36702;0.170667
20200411005221581_SVAKOV-R12_met.fits;1.50673;26528.3;3.50059;0.341333
20200411005135843_SVAKOV-R12_snap.fits;1.76076;26497.6;1.56984;0
20200411005314147_SVAKOV-R12_met.fits;1.70655;26532.7;7.98791;0.682667
20200411005235917_SVAKOV-R12_snap.fits;1.45537;26456.5;1.33646;0
20200411005335992_SVAKOV-R12_snap.fits;1.61971;26493.2;1.44664;0
20200411005436067_SVAKOV-R12_snap.fits;2.35155;26453.6;1.72193;0
20200411005536141_SVAKOV-R12_snap.fits;1.4734;26502;1.70647;0
20200411005636216_SVAKOV-R12_snap.fits;1.54945;26472.7;1.53682;0
20200411005736291_SVAKOV-R12_snap.fits;2.22859;26499;1.56666;0
20200411005836365_SVAKOV-R12_snap.fits;2.0889;26523.9;1.49085;0
20200411005936440_SVAKOV-R12_snap.fits;1.59119;26540;1.36026;0
