# file name; noise; peak f.; mag.; duration
20200411205430776_SVAKOV-R12_met.fits;1.53231;26506.3;6.25038;0.170667
20200411205533923_SVAKOV-R12_met.fits;1.99349;26504.9;4.55557;0.170667
20200411205610957_SVAKOV-R12_met.fits;1.81915;26506.3;4.88501;0.341333
20200411205647651_SVAKOV-R12_met.fits;2.14248;26507.8;4.32192;0.170667
20200411205923128_SVAKOV-R12_met.fits;1.76089;26482.9;3.53189;0.341333
20200411210005965_SVAKOV-R12_snap.fits;2.00478;26515.1;1.91853;0
20200411210113208_SVAKOV-R12_met.fits;2.0081;26494.6;4.40949;0.170667
20200411210116451_SVAKOV-R12_met.fits;1.80925;26503.4;4.09771;0.170667
20200411210141539_SVAKOV-R12_met.fits;1.97605;26490.2;4.96398;0.170667
20200411210106040_SVAKOV-R12_snap.fits;1.79478;26540;1.66233;0
20200411210244856_SVAKOV-R12_met.fits;1.75556;26503.4;4.68419;0.170667
20200411210206115_SVAKOV-R12_snap.fits;1.54853;26469.7;1.49296;0
20200411210306189_SVAKOV-R12_snap.fits;1.60272;26518.1;1.39135;0
20200411210443469_SVAKOV-R12_met.fits;1.91186;26515.1;5.72507;0.170667
20200411210406264_SVAKOV-R12_snap.fits;1.72332;26512.2;1.12395;0
20200411210506339_SVAKOV-R12_snap.fits;1.82583;26497.6;1.59263;0
20200411210606413_SVAKOV-R12_snap.fits;1.50616;26475.6;1.29768;0
20200411210729016_SVAKOV-R12_met.fits;1.92019;26500.5;4.33999;0.170667
20200411210746595_SVAKOV-R12_met.fits;1.94316;26497.6;4.17597;0.170667
20200411210706488_SVAKOV-R12_snap.fits;1.77218;26493.2;1.2114;0
20200411210828237_SVAKOV-R12_met.fits;1.67666;26490.2;3.57286;0.170667
20200411210844109_SVAKOV-R12_met.fits;1.71814;26499;4.8613;0.341333
20200411210806563_SVAKOV-R12_snap.fits;2.44349;26545.9;1.64036;0
20200411210906637_SVAKOV-R12_snap.fits;1.60832;26491.7;1.95285;0
20200411211006712_SVAKOV-R12_snap.fits;1.64308;26513.7;1.29044;0
20200411211136483_SVAKOV-R12_met.fits;1.6692;26482.9;5.76364;0.170667
20200411211106787_SVAKOV-R12_snap.fits;1.7646;26478.5;1.05702;0
20200411211254819_SVAKOV-R12_met.fits;1.82169;26490.2;5.5889;0.170667
20200411211206861_SVAKOV-R12_snap.fits;1.94263;26475.6;1.44307;0
20200411211308643_SVAKOV-R12_met.fits;1.71897;26506.3;74.8181;1.024
20200411211306936_SVAKOV-R12_snap.fits;1.73676;26450.7;1.30372;0
20200411211455309_SVAKOV-R12_met.fits;1.66152;26507.8;3.79568;0.170667
20200411211407011_SVAKOV-R12_snap.fits;1.8545;26453.6;2.2;0
20200411211507085_SVAKOV-R12_snap.fits;1.90195;26453.6;1.64057;0
20200411211607160_SVAKOV-R12_snap.fits;1.61031;26544.4;1.80983;0
20200411211758264_SVAKOV-R12_met.fits;2.08869;26507.8;4.29174;0.170667
20200411211707235_SVAKOV-R12_snap.fits;2.2815;26541.5;1.32304;0
20200411211807309_SVAKOV-R12_snap.fits;1.6132;26487.3;1.41012;0
20200411211906360_SVAKOV-R12_met.fits;1.83654;26512.2;6.26864;0.341333
20200411211930595_SVAKOV-R12_met.fits;1.90358;26502;6.23701;0.341333
20200411211907384_SVAKOV-R12_snap.fits;2.15923;26481.4;2.0134;0
20200411212007459_SVAKOV-R12_snap.fits;2.1046;26525.4;2.41232;0
20200411212145592_SVAKOV-R12_met.fits;1.99665;26475.6;5.98791;0.341333
20200411212201123_SVAKOV-R12_met.fits;1.54617;26488.8;3.29726;0.170667
20200411212107533_SVAKOV-R12_snap.fits;1.64333;26484.4;1.43178;0
20200411212207608_SVAKOV-R12_snap.fits;1.6594;26538.6;1.64633;0
20200411212307683_SVAKOV-R12_snap.fits;1.76036;26488.8;1.26833;0
20200411212426189_SVAKOV-R12_met.fits;1.98642;26487.3;11.3751;0.512
20200411212407757_SVAKOV-R12_snap.fits;1.68881;26481.4;1.31573;0
20200411212544013_SVAKOV-R12_met.fits;1.57273;26506.3;3.67152;1.19467
20200411212507832_SVAKOV-R12_snap.fits;1.60644;26472.7;1.61858;0
20200411212607907_SVAKOV-R12_snap.fits;1.79671;26519.5;1.67629;0
20200411212707981_SVAKOV-R12_snap.fits;1.87235;26538.6;1.34481;0
20200411212808056_SVAKOV-R12_snap.fits;1.74034;26529.8;1.57358;0
20200411212912568_SVAKOV-R12_met.fits;1.50846;26509.3;3.64091;0.170667
20200411212956941_SVAKOV-R12_met.fits;1.66831;26482.9;5.38772;0.170667
20200411212908131_SVAKOV-R12_snap.fits;1.92522;26493.2;2.20813;0
20200411213008205_SVAKOV-R12_snap.fits;2.29029;26487.3;1.24848;0
20200411213133880_SVAKOV-R12_met.fits;2.08592;26493.2;8.21128;0.170667
20200411213108280_SVAKOV-R12_snap.fits;1.74314;26481.4;1.21648;0
20200411213208355_SVAKOV-R12_snap.fits;1.88149;26491.7;1.2877;0
20200411213308429_SVAKOV-R12_snap.fits;2.59544;26500.5;2.85792;0
20200411213408504_SVAKOV-R12_snap.fits;1.46245;26504.9;1.18374;0
20200411213508579_SVAKOV-R12_snap.fits;1.87717;26525.4;1.52839;0
20200411213608653_SVAKOV-R12_snap.fits;2.04331;26469.7;1.55319;0
20200411213714701_SVAKOV-R12_met.fits;1.64843;26478.5;4.07995;0.512
20200411213708728_SVAKOV-R12_snap.fits;2.15926;26540;1.64249;0
20200411213808803_SVAKOV-R12_snap.fits;1.45257;26507.8;1.89253;0
20200411213908877_SVAKOV-R12_snap.fits;1.93083;26507.8;1.38023;0
20200411214008952_SVAKOV-R12_snap.fits;1.67265;26535.6;1.75577;0
20200411214134456_SVAKOV-R12_met.fits;1.57834;26500.5;3.99563;0.170667
20200411214109027_SVAKOV-R12_snap.fits;1.72792;26469.7;1.71566;0
20200411214209101_SVAKOV-R12_snap.fits;1.9035;26469.7;1.60147;0
20200411214329827_SVAKOV-R12_met.fits;1.9045;26480;6.72895;0.341333
20200411214309176_SVAKOV-R12_snap.fits;2.2541;26537.1;1.83499;0
20200411214440824_SVAKOV-R12_met.fits;1.80436;26472.7;5.45801;0.682667
20200411214409251_SVAKOV-R12_snap.fits;1.92637;26453.6;1.69999;0
20200411214509325_SVAKOV-R12_snap.fits;2.17243;26490.2;1.67345;0
20200411214609400_SVAKOV-R12_snap.fits;1.99371;26534.2;1.88894;0
20200411214709475_SVAKOV-R12_snap.fits;2.10117;26547.4;1.28862;0
20200411214811597_SVAKOV-R12_met.fits;1.84359;26493.2;3.88815;0.170667
20200411214835320_SVAKOV-R12_met.fits;1.73678;26469.7;3.61569;0.512
20200411214809549_SVAKOV-R12_snap.fits;2.29733;26543;1.63123;0
20200411214909624_SVAKOV-R12_snap.fits;1.44743;26477.1;1.28919;0
20200411215030520_SVAKOV-R12_met.fits;1.60124;26496.1;4.76123;0.341333
20200411215009699_SVAKOV-R12_snap.fits;1.79586;26528.3;1.61157;0
20200411215116088_SVAKOV-R12_met.fits;1.70856;26491.7;4.17024;0.170667
20200411215109773_SVAKOV-R12_snap.fits;1.45744;26449.2;1.65627;0
20200411215258829_SVAKOV-R12_met.fits;1.86175;26509.3;7.8132;0.341333
20200411215209848_SVAKOV-R12_snap.fits;1.58413;26545.9;1.27001;0
20200411215333987_SVAKOV-R12_met.fits;1.61369;26502;7.70643;0.512
20200411215346275_SVAKOV-R12_met.fits;2.14354;26477.1;4.31162;0.170667
20200411215309923_SVAKOV-R12_snap.fits;1.80366;26462.4;1.63282;0
20200411215409997_SVAKOV-R12_snap.fits;1.45954;26465.3;1.4543;0
20200411215510072_SVAKOV-R12_snap.fits;1.49813;26521;1.32466;0
20200411215610147_SVAKOV-R12_snap.fits;1.76642;26500.5;1.49847;0
20200411215710221_SVAKOV-R12_snap.fits;1.84274;26491.7;1.71136;0
20200411215810296_SVAKOV-R12_snap.fits;1.90317;26455.1;1.32033;0
20200411215910371_SVAKOV-R12_snap.fits;1.64699;26459.5;1.61675;0
