# file name; noise; peak f.; mag.; duration
20200411135520824_SVAKOV-R12_met.fits;1.82204;26504.9;10.8474;0.341333
20200411135555811_SVAKOV-R12_met.fits;1.78073;26502;4.42724;0.682667
20200411135725923_SVAKOV-R12_met.fits;1.95094;26506.3;5.7141;0.170667
20200411135901496_SVAKOV-R12_met.fits;1.98002;26496.1;9.22482;0.341333
20200411140038093_SVAKOV-R12_met.fits;1.80407;26497.6;4.95797;0.170667
20200411140034680_SVAKOV-R12_snap.fits;1.65225;26513.7;2.01779;0
20200411140134755_SVAKOV-R12_snap.fits;1.94859;26523.9;1.59502;0
20200411140235000_SVAKOV-R12_met.fits;1.93517;26500.5;41.157;2.21867
20200411140307768_SVAKOV-R12_met.fits;1.84237;26496.1;6.00309;0.341333
20200411140234829_SVAKOV-R12_snap.fits;2.25294;26534.2;1.39159;0
20200411140338659_SVAKOV-R12_met.fits;1.937;26507.8;6.51474;0.170667
20200411140334904_SVAKOV-R12_snap.fits;1.88463;26459.5;1.86252;0
20200411140435661_SVAKOV-R12_met.fits;1.61124;26496.1;4.92096;0.170667
20200411140434979_SVAKOV-R12_snap.fits;1.8606;26472.7;1.64745;0
20200411140535053_SVAKOV-R12_snap.fits;2.53912;26534.2;2.09787;0
20200411140635128_SVAKOV-R12_snap.fits;2.24704;26459.5;1.81423;0
20200411140735203_SVAKOV-R12_snap.fits;1.63657;26518.1;1.80717;0
20200411140835277_SVAKOV-R12_snap.fits;2.20087;26462.4;1.48633;0
20200411140941496_SVAKOV-R12_met.fits;2.02491;26477.1;4.46392;0.341333
20200411140935352_SVAKOV-R12_snap.fits;1.55622;26493.2;1.82686;0
20200411141035427_SVAKOV-R12_snap.fits;2.07756;26532.7;1.49152;0
20200411141149667_SVAKOV-R12_met.fits;1.59176;26482.9;6.57949;0.341333
20200411141228067_SVAKOV-R12_met.fits;2.11356;26509.3;12.9861;0.341333
20200411141135501_SVAKOV-R12_snap.fits;2.18585;26526.9;1.72098;0
20200411141235576_SVAKOV-R12_snap.fits;2.41297;26497.6;1.66727;0
20200411141335651_SVAKOV-R12_snap.fits;1.88113;26519.5;1.45272;0
20200411141435725_SVAKOV-R12_snap.fits;2.07057;26469.7;1.70244;0
20200411141535800_SVAKOV-R12_snap.fits;1.70794;26535.6;1.90376;0
20200411141635875_SVAKOV-R12_snap.fits;1.78907;26516.6;1.79837;0
20200411141811960_SVAKOV-R12_met.fits;2.11619;26503.4;4.4299;0.170667
20200411141819640_SVAKOV-R12_met.fits;2.29064;26509.3;4.90221;0.341333
20200411141735949_SVAKOV-R12_snap.fits;2.30704;26463.9;2.21432;0
20200411141836024_SVAKOV-R12_snap.fits;1.82452;26547.4;1.97501;0
20200411141933197_SVAKOV-R12_met.fits;1.84091;26491.7;5.5993;0.170667
20200411142018253_SVAKOV-R12_met.fits;1.74131;26491.7;3.83707;0.170667
20200411142021667_SVAKOV-R12_met.fits;1.97396;26512.2;12.3119;0.341333
20200411141936099_SVAKOV-R12_snap.fits;2.05902;26500.5;1.53512;0
20200411142036173_SVAKOV-R12_snap.fits;2.00417;26494.6;1.86883;0
20200411142136248_SVAKOV-R12_snap.fits;2.12376;26499;1.62982;0
20200411142236664_SVAKOV-R12_met.fits;1.97534;26503.4;4.03916;0.341333
20200411142236323_SVAKOV-R12_snap.fits;2.06248;26474.1;2.04728;0
20200411142336397_SVAKOV-R12_snap.fits;2.06721;26515.1;1.47797;0
20200411142436472_SVAKOV-R12_snap.fits;2.02722;26531.2;1.87779;0
20200411142536547_SVAKOV-R12_snap.fits;1.66986;26541.5;1.84294;0
20200411142636621_SVAKOV-R12_snap.fits;1.86745;26475.6;1.36481;0
20200411142736696_SVAKOV-R12_snap.fits;1.87912;26474.1;1.97386;0
20200411142836771_SVAKOV-R12_snap.fits;1.74751;26538.6;1.57302;0
20200411142936845_SVAKOV-R12_snap.fits;2.10451;26504.9;1.35375;0
20200411143036920_SVAKOV-R12_snap.fits;1.96525;26510.7;1.71867;0
20200411143202424_SVAKOV-R12_met.fits;1.96528;26509.3;4.07626;0.170667
20200411143136995_SVAKOV-R12_snap.fits;1.88778;26475.6;1.55757;0
20200411143237069_SVAKOV-R12_snap.fits;1.89939;26487.3;1.91728;0
20200411143337144_SVAKOV-R12_snap.fits;2.08297;26494.6;1.63126;0
20200411143454115_SVAKOV-R12_met.fits;2.18629;26506.3;7.68934;0.341333
20200411143437219_SVAKOV-R12_snap.fits;1.93523;26493.2;1.48625;0
20200411143607843_SVAKOV-R12_met.fits;1.97584;26503.4;9.59547;0.341333
20200411143537293_SVAKOV-R12_snap.fits;1.50958;26529.8;2.17001;0
20200411143637368_SVAKOV-R12_snap.fits;2.12484;26513.7;1.44535;0
20200411143737443_SVAKOV-R12_snap.fits;1.72748;26500.5;1.66458;0
20200411143918136_SVAKOV-R12_met.fits;1.44925;26502;6.21302;0.341333
20200411143837517_SVAKOV-R12_snap.fits;1.87006;26462.4;1.85761;0
20200411143937592_SVAKOV-R12_snap.fits;2.23128;26531.2;1.57927;0
20200411144037667_SVAKOV-R12_snap.fits;2.07613;26462.4;1.67779;0
20200411144157539_SVAKOV-R12_met.fits;1.82187;26503.4;4.88131;0.341333
20200411144137741_SVAKOV-R12_snap.fits;1.6681;26545.9;1.8587;0
20200411144237816_SVAKOV-R12_snap.fits;1.48597;26513.7;2.05248;0
20200411144337891_SVAKOV-R12_snap.fits;2.36122;26545.9;1.53085;0
20200411144437965_SVAKOV-R12_snap.fits;1.59977;26534.2;1.69206;0
20200411144538040_SVAKOV-R12_snap.fits;2.06488;26502;1.76668;0
20200411144638115_SVAKOV-R12_snap.fits;2.24365;26502;1.83692;0
20200411144738189_SVAKOV-R12_snap.fits;2.02687;26518.1;2.26717;0
20200411144838264_SVAKOV-R12_snap.fits;1.61161;26450.7;1.49068;0
20200411144938339_SVAKOV-R12_snap.fits;1.92274;26449.2;2.22339;0
20200411145041315_SVAKOV-R12_met.fits;1.94754;26512.2;19.8744;0.341333
20200411145117325_SVAKOV-R12_met.fits;1.81426;26469.7;7.79006;1.024
20200411145038413_SVAKOV-R12_snap.fits;2.15695;26526.9;1.57112;0
20200411145138488_SVAKOV-R12_snap.fits;1.98192;26455.1;1.39817;0
20200411145238563_SVAKOV-R12_snap.fits;1.98572;26494.6;1.64312;0
20200411145338637_SVAKOV-R12_snap.fits;2.00031;26449.2;1.6468;0
20200411145438712_SVAKOV-R12_snap.fits;2.06857;26452.1;1.68437;0
20200411145538787_SVAKOV-R12_snap.fits;1.63462;26535.6;1.70815;0
20200411145638861_SVAKOV-R12_snap.fits;1.96531;26478.5;1.396;0
20200411145738936_SVAKOV-R12_snap.fits;1.85797;26475.6;1.54693;0
20200411145839011_SVAKOV-R12_snap.fits;2.20118;26496.1;1.32347;0
20200411145939085_SVAKOV-R12_snap.fits;2.18519;26460.9;1.55519;0
