# file name; noise; peak f.; mag.; duration
20200411145433421_SVAKOV-R12_met.fits;1.82942;26500.5;5.37969;0.170667
20200411145626573_SVAKOV-R12_met.fits;1.7094;26510.7;14.047;0.853333
20200411145704120_SVAKOV-R12_met.fits;2.00754;26503.4;4.77627;0.170667
20200411145726989_SVAKOV-R12_met.fits;2.24877;26500.5;5.73421;0.170667
20200411145842424_SVAKOV-R12_met.fits;2.19673;26493.2;4.67982;0.170667
20200411150000077_SVAKOV-R12_met.fits;2.26562;26500.5;34.9465;0.341333
20200411150039160_SVAKOV-R12_snap.fits;1.85657;26509.3;1.94413;0
20200411150209443_SVAKOV-R12_met.fits;2.40138;26500.5;5.15462;0.170667
20200411150139235_SVAKOV-R12_snap.fits;2.01336;26455.1;2.00044;0
20200411150304739_SVAKOV-R12_met.fits;1.6655;26493.2;4.08297;0.170667
20200411150335459_SVAKOV-R12_met.fits;2.29983;26521;5.82781;0.512
20200411150239309_SVAKOV-R12_snap.fits;2.09867;26455.1;1.92564;0
20200411150339384_SVAKOV-R12_snap.fits;2.16033;26482.9;1.79156;0
20200411150439459_SVAKOV-R12_snap.fits;2.04879;26540;1.88776;0
20200411150553016_SVAKOV-R12_met.fits;2.36765;26499;8.07945;0.341333
20200411150633464_SVAKOV-R12_met.fits;2.27552;26515.1;5.80938;0.341333
20200411150539533_SVAKOV-R12_snap.fits;2.04898;26480;1.78692;0
20200411150640632_SVAKOV-R12_met.fits;1.75669;26502;3.95401;0.170667
20200411150639608_SVAKOV-R12_snap.fits;1.82236;26494.6;1.73758;0
20200411150811427_SVAKOV-R12_met.fits;2.09743;26502;4.22558;0.170667
20200411150739683_SVAKOV-R12_snap.fits;1.88296;26494.6;1.81921;0
20200411150839757_SVAKOV-R12_snap.fits;1.9533;26519.5;1.56047;0
20200411150939832_SVAKOV-R12_snap.fits;1.96995;26544.4;1.48027;0
20200411151039907_SVAKOV-R12_snap.fits;2.32282;26500.5;1.83326;0
20200411151139981_SVAKOV-R12_snap.fits;2.06263;26481.4;1.32142;0
20200411151240056_SVAKOV-R12_snap.fits;2.40015;26499;1.65726;0
20200411151340131_SVAKOV-R12_snap.fits;1.68977;26481.4;1.87591;0
20200411151523213_SVAKOV-R12_met.fits;1.61857;26500.5;6.05896;0.170667
20200411151440205_SVAKOV-R12_snap.fits;1.99724;26481.4;1.37437;0
20200411151611512_SVAKOV-R12_met.fits;2.10764;26499;6.76988;0.170667
20200411151540280_SVAKOV-R12_snap.fits;2.23137;26452.1;1.98897;0
20200411151640355_SVAKOV-R12_snap.fits;1.87369;26491.7;2.1714;0
20200411151740429_SVAKOV-R12_snap.fits;1.90753;26458;1.77644;0
20200411151840504_SVAKOV-R12_snap.fits;1.98271;26482.9;1.98033;0
20200411152001912_SVAKOV-R12_met.fits;2.1024;26513.7;4.47839;0.341333
20200411151940579_SVAKOV-R12_snap.fits;1.59639;26485.8;1.95633;0
20200411152100109_SVAKOV-R12_met.fits;1.65844;26496.1;4.06355;0.170667
20200411152040653_SVAKOV-R12_snap.fits;1.95444;26518.1;1.04255;0
20200411152140728_SVAKOV-R12_snap.fits;2.06465;26534.2;1.51041;0
20200411152303160_SVAKOV-R12_met.fits;2.3074;26496.1;8.11576;0.170667
20200411152240803_SVAKOV-R12_snap.fits;2.12614;26484.4;2.32725;0
20200411152340877_SVAKOV-R12_snap.fits;1.79883;26522.5;1.57768;0
20200411152440952_SVAKOV-R12_snap.fits;1.98413;26503.4;2.02175;0
20200411152541027_SVAKOV-R12_snap.fits;1.87759;26519.5;1.6896;0
20200411152641101_SVAKOV-R12_snap.fits;1.83837;26532.7;1.27372;0
20200411152811043_SVAKOV-R12_met.fits;2.11787;26488.8;8.17113;0.341333
20200411152741176_SVAKOV-R12_snap.fits;1.97727;26472.7;1.68146;0
20200411152841251_SVAKOV-R12_snap.fits;2.16343;26449.2;1.77547;0
20200411152941325_SVAKOV-R12_snap.fits;1.95421;26525.4;1.31108;0
20200411153054200_SVAKOV-R12_met.fits;2.19311;26496.1;4.6004;0.341333
20200411153041400_SVAKOV-R12_snap.fits;2.07572;26534.2;1.32448;0
20200411153151885_SVAKOV-R12_met.fits;1.88421;26515.1;3.85018;0.170667
20200411153220387_SVAKOV-R12_met.fits;1.90388;26497.6;4.25263;0.170667
20200411153141475_SVAKOV-R12_snap.fits;1.68015;26529.8;1.55921;0
20200411153305784_SVAKOV-R12_met.fits;2.02566;26506.3;6.10718;0.170667
20200411153241549_SVAKOV-R12_snap.fits;2.46859;26509.3;1.6845;0
20200411153341624_SVAKOV-R12_snap.fits;2.38014;26506.3;2.04401;0
20200411153526072_SVAKOV-R12_met.fits;1.74024;26509.3;5.51889;0.341333
20200411153441699_SVAKOV-R12_snap.fits;2.22973;26502;1.72775;0
20200411153552355_SVAKOV-R12_met.fits;2.01702;26499;5.56556;0.341333
20200411153541773_SVAKOV-R12_snap.fits;1.71793;26529.8;1.81308;0
20200411153641848_SVAKOV-R12_snap.fits;1.83394;26518.1;1.52333;0
20200411153803427_SVAKOV-R12_met.fits;1.79411;26500.5;7.76191;0.341333
20200411153741923_SVAKOV-R12_snap.fits;1.98096;26490.2;1.48625;0
20200411153841997_SVAKOV-R12_snap.fits;2.14018;26528.3;1.9112;0
20200411153942072_SVAKOV-R12_snap.fits;2.26706;26460.9;1.87081;0
20200411154042147_SVAKOV-R12_snap.fits;2.05456;26493.2;1.94169;0
20200411154237517_SVAKOV-R12_met.fits;1.61161;26500.5;4.24291;0.170667
20200411154142221_SVAKOV-R12_snap.fits;1.98148;26537.1;1.79637;0
20200411154242296_SVAKOV-R12_snap.fits;2.15463;26513.7;1.66209;0
20200411154404899_SVAKOV-R12_met.fits;2.00811;26494.6;4.09257;0.170667
20200411154342371_SVAKOV-R12_snap.fits;1.97574;26449.2;1.29135;0
20200411154442445_SVAKOV-R12_snap.fits;1.78849;26532.7;1.96038;0
20200411154542520_SVAKOV-R12_snap.fits;1.62136;26493.2;1.59518;0
20200411154642595_SVAKOV-R12_snap.fits;1.8822;26534.2;2.35362;0
20200411154743352_SVAKOV-R12_met.fits;2.03645;26503.4;6.80955;0.170667
20200411154819533_SVAKOV-R12_met.fits;2.14668;26494.6;11.9059;0.341333
20200411154742669_SVAKOV-R12_snap.fits;1.72224;26538.6;0.960935;0
20200411154842744_SVAKOV-R12_snap.fits;1.9523;26531.2;1.7868;0
20200411154942819_SVAKOV-R12_snap.fits;1.69688;26534.2;1.46958;0
20200411155042893_SVAKOV-R12_snap.fits;2.00183;26455.1;1.89274;0
20200411155142968_SVAKOV-R12_snap.fits;1.60844;26453.6;1.48049;0
20200411155243043_SVAKOV-R12_snap.fits;1.61255;26449.2;1.80378;0
20200411155343117_SVAKOV-R12_snap.fits;1.67463;26521;1.522;0
20200411155443192_SVAKOV-R12_snap.fits;1.61459;26471.2;1.62899;0
20200411155543267_SVAKOV-R12_snap.fits;1.88204;26465.3;1.5981;0
20200411155643341_SVAKOV-R12_snap.fits;1.98836;26469.7;1.6155;0
20200411155743416_SVAKOV-R12_snap.fits;1.51099;26506.3;1.85859;0
20200411155843491_SVAKOV-R12_snap.fits;2.17901;26532.7;1.54797;0
20200411155943565_SVAKOV-R12_snap.fits;1.4804;26544.4;1.39549;0
