# file name; noise; peak f.; mag.; duration
20200411095550520_SVAKOV-R12_met.fits;2.45796;26502;9.20736;0.170667
20200411095613560_SVAKOV-R12_met.fits;2.46414;26500.5;6.65484;0.170667
20200411095650936_SVAKOV-R12_met.fits;2.50469;26491.7;7.21489;0.170667
20200411095856205_SVAKOV-R12_met.fits;2.12751;26503.4;5.26787;0.170667
20200411095933069_SVAKOV-R12_met.fits;2.58578;26474.1;6.39271;0.170667
20200411095948259_SVAKOV-R12_met.fits;2.05846;26506.3;4.63327;0.341333
20200411100001912_SVAKOV-R12_met.fits;2.40605;26504.9;6.73826;0.341333
20200411100016760_SVAKOV-R12_snap.fits;2.7407;26504.9;2.536;0
20200411100139363_SVAKOV-R12_met.fits;1.85086;26484.4;4.28325;0.170667
20200411100116835_SVAKOV-R12_snap.fits;2.18578;26488.8;2.58452;0
20200411100228344_SVAKOV-R12_met.fits;2.28969;26499;6.11822;0.170667
20200411100216909_SVAKOV-R12_snap.fits;2.00136;26516.6;2.21602;0
20200411100316984_SVAKOV-R12_snap.fits;2.72285;26478.5;1.40729;0
20200411100513037_SVAKOV-R12_met.fits;2.53208;26503.4;19.9863;0.341333
20200411100417059_SVAKOV-R12_snap.fits;2.81584;26477.1;2.80497;0
20200411100517133_SVAKOV-R12_snap.fits;2.38499;26462.4;1.77853;0
20200411100617208_SVAKOV-R12_snap.fits;2.32178;26481.4;1.91511;0
20200411100758925_SVAKOV-R12_met.fits;2.58585;26499;11.664;0.853333
20200411100717283_SVAKOV-R12_snap.fits;2.1768;26469.7;1.63787;0
20200411100826061_SVAKOV-R12_met.fits;2.02287;26503.4;5.81765;0.341333
20200411100855245_SVAKOV-R12_met.fits;1.99842;26504.9;9.30688;0.170667
20200411100817357_SVAKOV-R12_snap.fits;2.01;26465.3;2.01638;0
20200411100917432_SVAKOV-R12_snap.fits;2.02343;26547.4;2.58155;0
20200411101028771_SVAKOV-R12_met.fits;2.14475;26507.8;6.35155;0.170667
20200411101017507_SVAKOV-R12_snap.fits;2.79244;26472.7;1.66965;0
20200411101117581_SVAKOV-R12_snap.fits;2.401;26463.9;1.93707;0
20200411101231139_SVAKOV-R12_met.fits;3.01633;26519.5;9.76031;0.170667
20200411101254861_SVAKOV-R12_met.fits;2.29667;26493.2;7.59857;0.512
20200411101217656_SVAKOV-R12_snap.fits;2.0626;26512.2;1.82168;0
20200411101317731_SVAKOV-R12_snap.fits;2.87859;26493.2;2.41514;0
20200411101454157_SVAKOV-R12_met.fits;2.0309;26510.7;4.11181;0.341333
20200411101417805_SVAKOV-R12_snap.fits;1.97583;26450.7;2.34215;0
20200411101557475_SVAKOV-R12_met.fits;1.85338;26496.1;4.2558;0.170667
20200411101517880_SVAKOV-R12_snap.fits;1.81951;26535.6;1.96092;0
20200411101658573_SVAKOV-R12_met.fits;2.83183;26494.6;6.21385;0.341333
20200411101617955_SVAKOV-R12_snap.fits;2.23286;26490.2;1.95386;0
20200411101809571_SVAKOV-R12_met.fits;1.7895;26504.9;5.65329;0.170667
20200411101718029_SVAKOV-R12_snap.fits;2.07669;26503.4;1.97129;0
20200411101912717_SVAKOV-R12_met.fits;2.18841;26515.1;4.69356;0.170667
20200411101818104_SVAKOV-R12_snap.fits;1.83828;26545.9;1.9643;0
20200411101942413_SVAKOV-R12_met.fits;1.76068;26503.4;4.95778;0.170667
20200411101918179_SVAKOV-R12_snap.fits;2.64996;26521;2.53162;0
20200411102035832_SVAKOV-R12_met.fits;1.9849;26506.3;6.67261;0.341333
20200411102018253_SVAKOV-R12_snap.fits;2.35395;26480;2.12034;0
20200411102152803_SVAKOV-R12_met.fits;2.18365;26506.3;4.52644;0.341333
20200411102203555_SVAKOV-R12_met.fits;2.54705;26526.9;5.81093;0.170667
20200411102118328_SVAKOV-R12_snap.fits;2.1291;26460.9;1.85777;0
20200411102235469_SVAKOV-R12_met.fits;1.7963;26481.4;3.99304;0.170667
20200411102257485_SVAKOV-R12_met.fits;1.80543;26512.2;4.17242;0.170667
20200411102308067_SVAKOV-R12_met.fits;2.10144;26516.6;4.55622;0.341333
20200411102218403_SVAKOV-R12_snap.fits;2.80477;26515.1;1.78884;0
20200411102359779_SVAKOV-R12_met.fits;1.88377;26497.6;4.50618;0.341333
20200411102406435_SVAKOV-R12_met.fits;1.85587;26497.6;3.79297;0.341333
20200411102318477_SVAKOV-R12_snap.fits;1.75961;26493.2;2.26752;0
20200411102418552_SVAKOV-R12_snap.fits;2.32692;26478.5;1.34838;0
20200411102518456_SVAKOV-R12_met.fits;1.58742;26507.8;3.45065;0.170667
20200411102541837_SVAKOV-R12_met.fits;1.74821;26490.2;6.66421;0.170667
20200411102518627_SVAKOV-R12_snap.fits;1.79116;26522.5;1.28475;0
20200411102642936_SVAKOV-R12_met.fits;1.86759;26497.6;6.4972;0.170667
20200411102647032_SVAKOV-R12_met.fits;2.494;26510.7;5.70764;0.170667
20200411102618701_SVAKOV-R12_snap.fits;2.2635;26547.4;1.69187;0
20200411102759565_SVAKOV-R12_met.fits;2.40669;26469.7;5.52778;0.170667
20200411102812707_SVAKOV-R12_met.fits;1.90359;26494.6;4.25065;0.170667
20200411102718776_SVAKOV-R12_snap.fits;2.09051;26499;1.653;0
20200411102850083_SVAKOV-R12_met.fits;2.13964;26499;5.4549;0.341333
20200411102906637_SVAKOV-R12_met.fits;2.69945;26502;14.0467;0.341333
20200411102910904_SVAKOV-R12_met.fits;1.86083;26496.1;5.24134;0.512
20200411102818851_SVAKOV-R12_snap.fits;1.99055;26545.9;1.81971;0
20200411102942648_SVAKOV-R12_met.fits;2.17878;26512.2;10.6296;0.170667
20200411102949645_SVAKOV-R12_met.fits;1.89392;26496.1;5.0136;0.341333
20200411102918925_SVAKOV-R12_snap.fits;1.60765;26506.3;1.84042;0
20200411103050403_SVAKOV-R12_met.fits;1.8786;26500.5;6.8877;0.341333
20200411103019000_SVAKOV-R12_snap.fits;2.17024;26466.8;2.37888;0
20200411103119075_SVAKOV-R12_snap.fits;2.09504;26481.4;1.79766;0
20200411103219149_SVAKOV-R12_snap.fits;1.60106;26512.2;2.02052;0
20200411103337656_SVAKOV-R12_met.fits;2.11222;26500.5;4.64247;0.170667
20200411103349261_SVAKOV-R12_met.fits;1.65763;26500.5;9.88132;0.170667
20200411103319224_SVAKOV-R12_snap.fits;2.27694;26494.6;1.59924;0
20200411103435512_SVAKOV-R12_met.fits;1.77396;26504.9;11.785;0.341333
20200411103442339_SVAKOV-R12_met.fits;1.86714;26500.5;8.8828;0.341333
20200411103504355_SVAKOV-R12_met.fits;1.7523;26496.1;19.859;0.682667
20200411103419299_SVAKOV-R12_snap.fits;1.99355;26537.1;1.66234;0
20200411103520739_SVAKOV-R12_met.fits;1.75878;26500.5;3.52263;0.170667
20200411103519373_SVAKOV-R12_snap.fits;1.92597;26515.1;1.55084;0
20200411103709283_SVAKOV-R12_met.fits;1.786;26500.5;7.47695;0.341333
20200411103715256_SVAKOV-R12_met.fits;1.88946;26493.2;4.09136;0.170667
20200411103619448_SVAKOV-R12_snap.fits;1.8348;26496.1;1.84834;0
20200411103816013_SVAKOV-R12_met.fits;1.8817;26544.4;7.65638;0.170667
20200411103719523_SVAKOV-R12_snap.fits;1.67998;26545.9;1.32099;0
20200411103851000_SVAKOV-R12_met.fits;1.67401;26502;7.5507;0.512
20200411103819597_SVAKOV-R12_snap.fits;1.69487;26453.6;1.64601;0
20200411103949709_SVAKOV-R12_met.fits;1.65419;26499;9.38846;0.341333
20200411103959267_SVAKOV-R12_met.fits;1.79905;26504.9;7.1821;0.170667
20200411103919672_SVAKOV-R12_snap.fits;1.57157;26462.4;1.56021;0
20200411104042445_SVAKOV-R12_met.fits;1.54546;26513.7;19.2819;0.853333
20200411104019747_SVAKOV-R12_snap.fits;1.68742;26491.7;1.83907;0
20200411104119821_SVAKOV-R12_snap.fits;1.70182;26503.4;1.87618;0
20200411104311437_SVAKOV-R12_met.fits;2.11507;26506.3;4.28639;0.170667
20200411104219896_SVAKOV-R12_snap.fits;1.9708;26502;1.14286;0
20200411104324067_SVAKOV-R12_met.fits;2.11369;26496.1;9.60263;0.512
20200411104402637_SVAKOV-R12_met.fits;2.31684;26499;6.81436;0.170667
20200411104405539_SVAKOV-R12_met.fits;1.58306;26491.7;11.1803;0.853333
20200411104319971_SVAKOV-R12_snap.fits;1.96366;26466.8;1.74151;0
20200411104421581_SVAKOV-R12_met.fits;2.1458;26497.6;15.3566;0.341333
20200411104420045_SVAKOV-R12_snap.fits;2.16421;26535.6;2.2343;0
20200411104606712_SVAKOV-R12_met.fits;1.6723;26496.1;4.58435;0.170667
20200411104520120_SVAKOV-R12_snap.fits;1.59478;26512.2;1.70439;0
20200411104625315_SVAKOV-R12_met.fits;1.4418;26494.6;2.9669;0.170667
20200411104713784_SVAKOV-R12_met.fits;2.0588;26488.8;5.08822;0.341333
20200411104620195_SVAKOV-R12_snap.fits;1.64046;26538.6;2.38218;0
20200411104720269_SVAKOV-R12_snap.fits;1.91121;26518.1;1.34719;0
20200411104847651_SVAKOV-R12_met.fits;1.86225;26502;4.63577;0.341333
20200411104912568_SVAKOV-R12_met.fits;1.58512;26512.2;3.40498;0.170667
20200411104820344_SVAKOV-R12_snap.fits;2.1348;26497.6;1.56346;0
20200411104920419_SVAKOV-R12_snap.fits;2.15364;26465.3;1.47705;0
20200411105054285_SVAKOV-R12_met.fits;1.78443;26496.1;4.02075;0.341333
20200411105020493_SVAKOV-R12_snap.fits;1.89621;26494.6;1.61163;0
20200411105139341_SVAKOV-R12_met.fits;1.61493;26500.5;3.77646;0.170667
20200411105120568_SVAKOV-R12_snap.fits;2.07282;26529.8;1.52276;0
20200411105302115_SVAKOV-R12_met.fits;2.30081;26503.4;10.2919;0.512
20200411105220643_SVAKOV-R12_snap.fits;1.64885;26507.8;1.47888;0
20200411105320717_SVAKOV-R12_snap.fits;1.7182;26518.1;1.62293;0
20200411105420792_SVAKOV-R12_snap.fits;2.13363;26540;1.72985;0
20200411105520867_SVAKOV-R12_snap.fits;2.04218;26469.7;1.44239;0
20200411105620941_SVAKOV-R12_snap.fits;1.55162;26497.6;1.93864;0
20200411105721016_SVAKOV-R12_snap.fits;1.71503;26480;1.42417;0
20200411105821091_SVAKOV-R12_snap.fits;2.1042;26456.5;1.85623;0
20200411105921165_SVAKOV-R12_snap.fits;1.8374;26497.6;1.64577;0
