# file name; noise; peak f.; mag.; duration
20200411105406285_SVAKOV-R12_met.fits;1.83988;26507.8;4.62328;0.170667
20200411105437517_SVAKOV-R12_met.fits;1.70187;26516.6;4.84012;0.170667
20200411105503629_SVAKOV-R12_met.fits;2.2514;26503.4;5.40468;0.170667
20200411105619917_SVAKOV-R12_met.fits;2.21583;26496.1;4.48053;0.170667
20200411105808120_SVAKOV-R12_met.fits;1.73768;26502;3.55552;0.170667
20200411105855907_SVAKOV-R12_met.fits;1.84201;26496.1;4.08967;0.170667
20200411105932429_SVAKOV-R12_met.fits;2.10381;26503.4;4.29977;0.170667
20200411105934989_SVAKOV-R12_met.fits;1.6847;26500.5;4.51292;0.170667
20200411110003661_SVAKOV-R12_met.fits;1.92139;26497.6;5.65468;0.170667
20200411110058616_SVAKOV-R12_met.fits;1.90564;26491.7;5.22396;0.170667
20200411110104419_SVAKOV-R12_met.fits;2.05936;26504.9;6.44854;0.341333
20200411110021240_SVAKOV-R12_snap.fits;1.88176;26522.5;1.52739;0
20200411110127117_SVAKOV-R12_met.fits;1.71558;26507.8;15.1464;0.512
20200411110145720_SVAKOV-R12_met.fits;2.03247;26502;5.14562;0.170667
20200411110151523_SVAKOV-R12_met.fits;2.06845;26496.1;5.57296;0.170667
20200411110121315_SVAKOV-R12_snap.fits;1.8476;26460.9;1.66182;0
20200411110221389_SVAKOV-R12_snap.fits;1.54944;26507.8;1.50358;0
20200411110321464_SVAKOV-R12_snap.fits;2.12868;26513.7;1.47373;0
20200411110422221_SVAKOV-R12_met.fits;1.80561;26490.2;4.04884;0.170667
20200411110421539_SVAKOV-R12_snap.fits;1.65921;26480;1.52154;0
20200411110521613_SVAKOV-R12_snap.fits;1.67963;26502;1.55551;0
20200411110621688_SVAKOV-R12_snap.fits;1.70119;26497.6;1.53075;0
20200411110725859_SVAKOV-R12_met.fits;1.82771;26506.3;4.30464;0.170667
20200411110801869_SVAKOV-R12_met.fits;1.93436;26503.4;7.79446;0.170667
20200411110721763_SVAKOV-R12_snap.fits;1.8108;26465.3;2.02829;0
20200411110901432_SVAKOV-R12_met.fits;1.9981;26496.1;6.65242;0.170667
20200411110821837_SVAKOV-R12_snap.fits;1.72206;26529.8;1.41183;0
20200411110952803_SVAKOV-R12_met.fits;1.91615;26502;4.22275;0.170667
20200411110921912_SVAKOV-R12_snap.fits;1.79971;26477.1;1.45824;0
20200411111041272_SVAKOV-R12_met.fits;1.82157;26500.5;3.71016;0.170667
20200411111058851_SVAKOV-R12_met.fits;1.95589;26491.7;7.2378;0.512
20200411111021987_SVAKOV-R12_snap.fits;1.83452;26541.5;1.92583;0
20200411111206093_SVAKOV-R12_met.fits;2.00689;26500.5;4.80455;0.341333
20200411111122061_SVAKOV-R12_snap.fits;2.06188;26465.3;1.49563;0
20200411111222136_SVAKOV-R12_snap.fits;1.90331;26450.7;1.40317;0
20200411111339960_SVAKOV-R12_met.fits;1.8545;26506.3;5.62679;0.170667
20200411111356685_SVAKOV-R12_met.fits;1.57345;26523.9;5.10047;0.170667
20200411111400952_SVAKOV-R12_met.fits;1.81682;26496.1;5.3125;0.170667
20200411111416653_SVAKOV-R12_met.fits;1.6166;26500.5;9.04797;0.341333
20200411111322211_SVAKOV-R12_snap.fits;1.70025;26545.9;1.80347;0
20200411111422285_SVAKOV-R12_snap.fits;1.97706;26518.1;1.3004;0
20200411111522360_SVAKOV-R12_snap.fits;1.69162;26462.4;1.72236;0
20200411111634723_SVAKOV-R12_met.fits;1.63071;26496.1;4.18105;0.682667
20200411111701347_SVAKOV-R12_met.fits;1.7464;26506.3;3.54229;0.170667
20200411111622435_SVAKOV-R12_snap.fits;1.8285;26488.8;1.54357;0
20200411111753571_SVAKOV-R12_met.fits;1.57562;26509.3;4.44298;0.341333
20200411111722509_SVAKOV-R12_snap.fits;1.7381;26534.2;1.55407;0
20200411111826509_SVAKOV-R12_met.fits;2.01726;26481.4;12.5;1.19467
20200411111854840_SVAKOV-R12_met.fits;2.01757;26509.3;4.49507;0.170667
20200411111822584_SVAKOV-R12_snap.fits;1.80585;26521;1.83371;0
20200411112009080_SVAKOV-R12_met.fits;1.89019;26496.1;10.1804;0.341333
20200411111922659_SVAKOV-R12_snap.fits;1.48808;26528.3;1.75297;0
20200411112052941_SVAKOV-R12_met.fits;1.88243;26496.1;7.80433;0.170667
20200411112022733_SVAKOV-R12_snap.fits;1.85766;26544.4;1.38772;0
20200411112137997_SVAKOV-R12_met.fits;1.62274;26500.5;7.97418;0.341333
20200411112122808_SVAKOV-R12_snap.fits;1.85623;26499;1.73868;0
20200411112307427_SVAKOV-R12_met.fits;1.71791;26490.2;4.98871;0.170667
20200411112222883_SVAKOV-R12_snap.fits;1.5229;26545.9;1.37287;0
20200411112336781_SVAKOV-R12_met.fits;1.65265;26504.9;3.32103;0.170667
20200411112341560_SVAKOV-R12_met.fits;1.79646;26493.2;3.61111;0.170667
20200411112406648_SVAKOV-R12_met.fits;1.78806;26506.3;4.28;0.170667
20200411112410573_SVAKOV-R12_met.fits;1.7537;26506.3;4.86769;0.341333
20200411112322957_SVAKOV-R12_snap.fits;1.75732;26475.6;1.93843;0
20200411112518157_SVAKOV-R12_met.fits;2.04697;26499;5.20232;0.341333
20200411112423032_SVAKOV-R12_snap.fits;1.9827;26535.6;1.82183;0
20200411112523107_SVAKOV-R12_snap.fits;1.79401;26471.2;1.83345;0
20200411112636152_SVAKOV-R12_met.fits;1.67249;26502;5.02333;0.170667
20200411112651683_SVAKOV-R12_met.fits;2.14569;26509.3;6.31488;0.512
20200411112711992_SVAKOV-R12_met.fits;1.74172;26512.2;5.19277;1.36533
20200411112623181_SVAKOV-R12_snap.fits;2.06935;26482.9;2.18464;0
20200411112747320_SVAKOV-R12_met.fits;1.78843;26499;8.48924;0.341333
20200411112723256_SVAKOV-R12_snap.fits;1.70483;26463.9;1.50785;0
20200411112900365_SVAKOV-R12_met.fits;1.70568;26503.4;8.10938;0.341333
20200411112909581_SVAKOV-R12_met.fits;1.62188;26490.2;4.78622;0.341333
20200411112823331_SVAKOV-R12_snap.fits;2.10772;26493.2;1.41781;0
20200411112943032_SVAKOV-R12_met.fits;1.66197;26497.6;4.42239;0.341333
20200411112923405_SVAKOV-R12_snap.fits;1.64393;26478.5;1.49085;0
20200411113023480_SVAKOV-R12_snap.fits;1.82157;26488.8;1.39766;0
20200411113129357_SVAKOV-R12_met.fits;1.49205;26494.6;3.8736;0.170667
20200411113123555_SVAKOV-R12_snap.fits;1.70953;26529.8;1.26591;0
20200411113223629_SVAKOV-R12_snap.fits;1.83816;26509.3;1.65524;0
20200411113323704_SVAKOV-R12_snap.fits;1.56655;26468.3;1.4393;0
20200411113509859_SVAKOV-R12_met.fits;1.80134;26503.4;5.01835;0.170667
20200411113423779_SVAKOV-R12_snap.fits;1.55169;26544.4;1.5549;0
20200411113524195_SVAKOV-R12_met.fits;1.62296;26504.9;3.72543;0.170667
20200411113523853_SVAKOV-R12_snap.fits;1.86975;26482.9;1.34784;0
20200411113639971_SVAKOV-R12_met.fits;1.75187;26488.8;4.95576;0.170667
20200411113623928_SVAKOV-R12_snap.fits;1.58018;26544.4;1.39281;0
20200411113724003_SVAKOV-R12_snap.fits;1.6552;26458;1.59064;0
20200411113824077_SVAKOV-R12_snap.fits;1.99534;26469.7;1.75568;0
20200411113944120_SVAKOV-R12_met.fits;2.01497;26503.4;4.52721;0.170667
20200411113924152_SVAKOV-R12_snap.fits;1.87016;26475.6;2.21303;0
20200411114033272_SVAKOV-R12_met.fits;1.53991;26496.1;3.09519;0.170667
20200411114024227_SVAKOV-R12_snap.fits;1.73243;26493.2;1.75357;0
20200411114129251_SVAKOV-R12_met.fits;1.95698;26493.2;9.9035;0.170667
20200411114203384_SVAKOV-R12_met.fits;1.60551;26496.1;4.27604;0.341333
20200411114124301_SVAKOV-R12_snap.fits;1.67428;26455.1;1.06693;0
20200411114224376_SVAKOV-R12_snap.fits;1.85029;26519.5;1.54303;0
20200411114324451_SVAKOV-R12_snap.fits;1.56269;26516.6;1.66127;0
20200411114424525_SVAKOV-R12_snap.fits;1.69627;26468.3;1.94581;0
20200411114524771_SVAKOV-R12_met.fits;1.94289;26509.3;4.82439;0.170667
20200411114533645_SVAKOV-R12_met.fits;1.71365;26503.4;7.83626;1.70667
20200411114619555_SVAKOV-R12_met.fits;1.8692;26502;5.01919;0.512
20200411114524600_SVAKOV-R12_snap.fits;1.99036;26535.6;1.42421;0
20200411114624675_SVAKOV-R12_snap.fits;1.8655;26462.4;1.74848;0
20200411114739427_SVAKOV-R12_met.fits;1.88962;26506.3;4.37972;0.170667
20200411114724749_SVAKOV-R12_snap.fits;1.93625;26449.2;2.17666;0
20200411114908856_SVAKOV-R12_met.fits;2.15744;26496.1;6.63689;0.170667
20200411114824824_SVAKOV-R12_snap.fits;2.20739;26518.1;1.98256;0
20200411114937699_SVAKOV-R12_met.fits;1.8519;26496.1;4.41958;0.170667
20200411114924899_SVAKOV-R12_snap.fits;1.82586;26494.6;1.66033;0
20200411115032312_SVAKOV-R12_met.fits;1.8822;26506.3;4.1132;0.170667
20200411115024973_SVAKOV-R12_snap.fits;2.57485;26477.1;1.71762;0
20200411115205325_SVAKOV-R12_met.fits;1.85457;26500.5;4.65917;0.170667
20200411115216419_SVAKOV-R12_met.fits;1.6263;26499;4.39887;0.170667
20200411115125048_SVAKOV-R12_snap.fits;1.93931;26545.9;1.72631;0
20200411115244749_SVAKOV-R12_met.fits;1.92963;26503.4;3.8934;0.170667
20200411115250040_SVAKOV-R12_met.fits;1.5158;26503.4;11.3556;0.512
20200411115225123_SVAKOV-R12_snap.fits;1.75501;26449.2;1.71387;0
20200411115334072_SVAKOV-R12_met.fits;1.8643;26494.6;5.78627;0.170667
20200411115325197_SVAKOV-R12_snap.fits;2.06307;26503.4;1.27964;0
20200411115425272_SVAKOV-R12_snap.fits;1.734;26469.7;1.47032;0
20200411115525347_SVAKOV-R12_snap.fits;1.7451;26480;1.79232;0
20200411115625421_SVAKOV-R12_snap.fits;1.53143;26471.2;1.76341;0
20200411115725496_SVAKOV-R12_snap.fits;1.98164;26547.4;1.52888;0
20200411115825571_SVAKOV-R12_snap.fits;1.97899;26541.5;2.10567;0
20200411115925645_SVAKOV-R12_snap.fits;2.125;26455.1;1.93695;0
