# file name; noise; peak f.; mag.; duration
20200411025626744_SVAKOV-R12_met.fits;1.71774;26499;6.44306;0.170667
20200411025634595_SVAKOV-R12_met.fits;1.43175;26497.6;8.89412;0.341333
20200411025841571_SVAKOV-R12_met.fits;1.39153;26512.2;3.48149;0.170667
20200411025943181_SVAKOV-R12_met.fits;1.49351;26459.5;5.69936;0.170667
20200411025954616_SVAKOV-R12_met.fits;1.68869;26504.9;3.80196;0.341333
20200411030024483_SVAKOV-R12_met.fits;1.84056;26504.9;4.31429;0.170667
20200411030045475_SVAKOV-R12_snap.fits;1.57359;26475.6;1.22197;0
20200411030145549_SVAKOV-R12_snap.fits;1.65354;26471.2;1.64522;0
20200411030308152_SVAKOV-R12_met.fits;1.53045;26484.4;5.64085;0.512
20200411030245624_SVAKOV-R12_snap.fits;1.52894;26487.3;1.43931;0
20200411030345699_SVAKOV-R12_snap.fits;2.1771;26504.9;1.70074;0
20200411030445773_SVAKOV-R12_snap.fits;1.51152;26516.6;1.12966;0
20200411030545848_SVAKOV-R12_snap.fits;1.60303;26460.9;1.42906;0
20200411030645923_SVAKOV-R12_snap.fits;2.2966;26531.2;2.297;0
20200411030842488_SVAKOV-R12_met.fits;1.6864;26496.1;5.44761;0.170667
20200411030745997_SVAKOV-R12_snap.fits;1.73363;26515.1;1.15556;0
20200411030846072_SVAKOV-R12_met.fits;1.36299;26503.4;3.57989;0.170667
20200411030846072_SVAKOV-R12_snap.fits;3.34755;26512.2;2.83688;0
20200411031017549_SVAKOV-R12_met.fits;1.90579;26509.3;5.60726;0.170667
20200411030946147_SVAKOV-R12_snap.fits;1.99673;26478.5;1.77862;0
20200411031046221_SVAKOV-R12_snap.fits;1.85228;26499;1.50346;0
20200411031157560_SVAKOV-R12_met.fits;1.73737;26503.4;6.44688;0.170667
20200411031146296_SVAKOV-R12_snap.fits;1.55287;26477.1;1.37724;0
20200411031246371_SVAKOV-R12_snap.fits;1.99467;26499;1.74353;0
20200411031346445_SVAKOV-R12_snap.fits;1.83092;26541.5;1.9101;0
20200411031457443_SVAKOV-R12_met.fits;1.52534;26491.7;3.10078;0.170667
20200411031446520_SVAKOV-R12_snap.fits;1.58643;26512.2;2.03211;0
20200411031546595_SVAKOV-R12_snap.fits;1.6793;26522.5;1.40063;0
20200411031703395_SVAKOV-R12_met.fits;1.48524;26496.1;3.64596;0.170667
20200411031709539_SVAKOV-R12_met.fits;1.93583;26499;5.86978;0.341333
20200411031742648_SVAKOV-R12_met.fits;1.27436;26499;2.72742;0.170667
20200411031646669_SVAKOV-R12_snap.fits;2.2419;26468.3;1.73175;0
20200411031801421_SVAKOV-R12_met.fits;1.6807;26510.7;27.2297;0.341333
20200411031822925_SVAKOV-R12_met.fits;1.96516;26500.5;5.93083;0.170667
20200411031746744_SVAKOV-R12_snap.fits;1.96755;26521;2.43637;0
20200411031851939_SVAKOV-R12_met.fits;1.62278;26504.9;4.162;0.170667
20200411031932899_SVAKOV-R12_met.fits;1.48033;26493.2;3.02151;0.170667
20200411031846819_SVAKOV-R12_snap.fits;2.87366;26510.7;1.46517;0
20200411031952013_SVAKOV-R12_met.fits;1.54432;26513.7;4.50328;0.512
20200411031946893_SVAKOV-R12_snap.fits;1.68879;26482.9;2.6041;0
20200411032142605_SVAKOV-R12_met.fits;1.76234;26522.5;6.2002;0.341333
20200411032046968_SVAKOV-R12_snap.fits;1.69532;26494.6;1.35291;0
20200411032158648_SVAKOV-R12_met.fits;1.45991;26478.5;3.66488;0.170667
20200411032147043_SVAKOV-R12_snap.fits;2.23711;26475.6;1.24724;0
20200411032321763_SVAKOV-R12_met.fits;1.63166;26496.1;4.22319;0.170667
20200411032247117_SVAKOV-R12_snap.fits;1.42844;26537.1;1.7063;0
20200411032413645_SVAKOV-R12_met.fits;1.46054;26515.1;3.36723;0.512
20200411032416035_SVAKOV-R12_met.fits;1.51927;26507.8;15.0199;0.341333
20200411032426445_SVAKOV-R12_met.fits;2.38049;26512.2;6.7037;0.341333
20200411032347192_SVAKOV-R12_snap.fits;1.66317;26450.7;1.44472;0
20200411032451533_SVAKOV-R12_met.fits;1.44583;26500.5;3.98207;0.341333
20200411032447267_SVAKOV-R12_snap.fits;3.02682;26496.1;1.90115;0
20200411032547341_SVAKOV-R12_snap.fits;1.68947;26488.8;1.55197;0
20200411032654584_SVAKOV-R12_met.fits;2.36107;26503.4;8.08621;0.170667
20200411032647416_SVAKOV-R12_snap.fits;1.41239;26538.6;1.37163;0
20200411032753464_SVAKOV-R12_met.fits;1.81795;26485.8;9.12491;0.170667
20200411032810360_SVAKOV-R12_met.fits;1.4047;26500.5;7.63232;0.170667
20200411032747491_SVAKOV-R12_snap.fits;1.54878;26507.8;1.50319;0
20200411032906339_SVAKOV-R12_met.fits;1.55562;26485.8;3.57973;0.170667
20200411032847565_SVAKOV-R12_snap.fits;1.48789;26523.9;1.48883;0
20200411033014264_SVAKOV-R12_met.fits;1.48691;26518.1;3.12493;0.512
20200411032947640_SVAKOV-R12_snap.fits;2.30078;26510.7;2.40083;0
20200411033047715_SVAKOV-R12_snap.fits;1.68927;26497.6;1.4234;0
20200411033155811_SVAKOV-R12_met.fits;1.58466;26493.2;4.48558;0.170667
20200411033201784_SVAKOV-R12_met.fits;1.65261;26493.2;5.83985;0.170667
20200411033210147_SVAKOV-R12_met.fits;1.67883;26471.2;4.80267;0.170667
20200411033147789_SVAKOV-R12_snap.fits;1.63057;26463.9;1.30875;0
20200411033251619_SVAKOV-R12_met.fits;2.24483;26478.5;8.07299;0.170667
20200411033327459_SVAKOV-R12_met.fits;1.95491;26491.7;6.05934;0.341333
20200411033247864_SVAKOV-R12_snap.fits;2.32397;26502;2.10591;0
20200411033347939_SVAKOV-R12_snap.fits;1.62606;26463.9;1.61497;0
20200411033451768_SVAKOV-R12_met.fits;1.46227;26487.3;5.38733;0.341333
20200411033448013_SVAKOV-R12_snap.fits;2.27868;26449.2;1.92272;0
20200411033548088_SVAKOV-R12_snap.fits;1.58484;26507.8;1.64289;0
20200411033742776_SVAKOV-R12_met.fits;1.54081;26493.2;13.6334;0.341333
20200411033648163_SVAKOV-R12_snap.fits;1.68427;26529.8;1.34194;0
20200411033748237_SVAKOV-R12_snap.fits;1.7588;26468.3;1.5705;0
20200411033926200_SVAKOV-R12_met.fits;2.25867;26497.6;5.42947;0.341333
20200411033848312_SVAKOV-R12_snap.fits;1.7999;26481.4;1.78943;0
20200411033948387_SVAKOV-R12_snap.fits;1.53199;26502;1.67246;0
20200411034048461_SVAKOV-R12_snap.fits;1.97126;26493.2;1.697;0
20200411034148536_SVAKOV-R12_snap.fits;1.50714;26450.7;1.09194;0
20200411034309432_SVAKOV-R12_met.fits;2.25874;26497.6;9.31837;0.341333
20200411034248611_SVAKOV-R12_snap.fits;2.13654;26523.9;1.57662;0
20200411034348685_SVAKOV-R12_snap.fits;1.52178;26518.1;1.15033;0
20200411034511629_SVAKOV-R12_met.fits;1.62158;26496.1;3.59747;1.536
20200411034448760_SVAKOV-R12_snap.fits;1.71597;26482.9;1.76904;0
20200411034548835_SVAKOV-R12_snap.fits;1.34745;26449.2;1.25104;0
20200411034702051_SVAKOV-R12_met.fits;1.45551;26502;5.33935;0.170667
20200411034708707_SVAKOV-R12_met.fits;1.53037;26503.4;3.69777;0.170667
20200411034648909_SVAKOV-R12_snap.fits;2.65022;26469.7;2.30662;0
20200411034748984_SVAKOV-R12_snap.fits;1.50778;26503.4;1.35966;0
20200411034900664_SVAKOV-R12_met.fits;1.93663;26497.6;4.61881;0.170667
20200411034849059_SVAKOV-R12_snap.fits;2.72764;26480;2.2877;0
20200411035015416_SVAKOV-R12_met.fits;1.65036;26506.3;5.3471;0.341333
20200411034949133_SVAKOV-R12_snap.fits;1.42203;26521;1.14099;0
20200411035116856_SVAKOV-R12_met.fits;3.28277;26499;14.535;0.341333
20200411035132557_SVAKOV-R12_met.fits;1.5773;26503.4;4.81492;0.170667
20200411035135459_SVAKOV-R12_met.fits;1.82195;26488.8;3.91592;0.170667
20200411035049208_SVAKOV-R12_snap.fits;1.55148;26458;1.26657;0
20200411035202595_SVAKOV-R12_met.fits;1.64811;26503.4;5.79689;0.170667
20200411035216419_SVAKOV-R12_met.fits;1.85294;26522.5;6.64798;0.170667
20200411035149283_SVAKOV-R12_snap.fits;1.92893;26500.5;1.59118;0
20200411035323320_SVAKOV-R12_met.fits;1.44955;26494.6;8.41799;0.170667
20200411035249357_SVAKOV-R12_snap.fits;1.71855;26497.6;1.60767;0
20200411035358648_SVAKOV-R12_met.fits;1.57619;26494.6;6.35711;0.341333
20200411035349432_SVAKOV-R12_snap.fits;2.83914;26522.5;1.94861;0
20200411035449507_SVAKOV-R12_snap.fits;1.66687;26465.3;1.66856;0
20200411035549581_SVAKOV-R12_snap.fits;1.41617;26522.5;1.18784;0
20200411035649656_SVAKOV-R12_snap.fits;1.64722;26478.5;1.12306;0
20200411035749731_SVAKOV-R12_snap.fits;1.36456;26463.9;1.73328;0
20200411035849805_SVAKOV-R12_snap.fits;1.59859;26474.1;1.51701;0
20200411035949880_SVAKOV-R12_snap.fits;1.80021;26547.4;1.61046;0
