# file name; noise; peak f.; mag.; duration
20200818000018974_OBSUPICE-R6_snap.fits;19.7865;26487.3;17.4667;0
20200818000209908_OBSUPICE-R6_met.fits;21.0933;26499;69.7535;0.170667
20200818000119049_OBSUPICE-R6_snap.fits;20.6601;26480;18.1715;0
20200818000253428_OBSUPICE-R6_met.fits;17.4317;26507.8;58.8564;0.341333
20200818000219124_OBSUPICE-R6_snap.fits;20.2222;26488.8;18.0757;0
20200818000319198_OBSUPICE-R6_snap.fits;16.743;26509.3;16.9657;0
20200818000501257_OBSUPICE-R6_met.fits;16.6909;26516.6;38.7633;0.170667
20200818000419273_OBSUPICE-R6_snap.fits;18.6937;26525.4;13.642;0
20200818000519348_OBSUPICE-R6_snap.fits;19.4925;26518.1;17.7761;0
20200818000619422_OBSUPICE-R6_snap.fits;20.7869;26512.2;18.7482;0
20200818000732638_OBSUPICE-R6_met.fits;20.3088;26484.4;42.8834;0.170667
20200818000756702_OBSUPICE-R6_met.fits;16.8233;26504.9;92.0306;0.341333
20200818000814793_OBSUPICE-R6_met.fits;20.4623;26462.4;334.635;0.512
20200818000719497_OBSUPICE-R6_snap.fits;17.4006;26497.6;19.8965;0
20200818000902409_OBSUPICE-R6_met.fits;20.7181;26487.3;63.9144;0.170667
20200818000819572_OBSUPICE-R6_snap.fits;16.2387;26531.2;18.5393;0
20200818001006750_OBSUPICE-R6_met.fits;21.211;26487.3;173.667;0.341333
20200818000919646_OBSUPICE-R6_snap.fits;20.826;26518.1;20.6628;0
20200818001019721_OBSUPICE-R6_snap.fits;18.6039;26502;16.548;0
20200818001206558_OBSUPICE-R6_met.fits;54.4673;26449.2;752.063;0.512
20200818001119796_OBSUPICE-R6_snap.fits;19.1663;26465.3;20.0682;0
20200818001225502_OBSUPICE-R6_met.fits;53.1655;26535.6;290.914;0.341333
20200818001219870_OBSUPICE-R6_snap.fits;14.1705;26506.3;15.6993;0
20200818001319945_OBSUPICE-R6_snap.fits;19.2368;26529.8;21.714;0
20200818001507294_OBSUPICE-R6_met.fits;17.1848;26484.4;45.1103;0.170667
20200818001420020_OBSUPICE-R6_snap.fits;21.0824;26503.4;21.4169;0
20200818001551156_OBSUPICE-R6_met.fits;18.5048;26503.4;45.7106;0.170667
20200818001520094_OBSUPICE-R6_snap.fits;19.9458;26521;16.2959;0
20200818001620169_OBSUPICE-R6_snap.fits;19.0714;26462.4;16.8266;0
20200818001732532_OBSUPICE-R6_met.fits;20.0995;26499;68.0884;0.170667
20200818001720244_OBSUPICE-R6_snap.fits;19.7644;26475.6;17.0452;0
20200818001903156_OBSUPICE-R6_met.fits;19.8904;26500.5;41.4517;0.341333
20200818001820318_OBSUPICE-R6_snap.fits;22.4712;26525.4;18.3208;0
20200818001939849_OBSUPICE-R6_met.fits;18.7167;26462.4;62.0334;0.512
20200818002009033_OBSUPICE-R6_met.fits;20.4317;26504.9;67.31;0.170667
20200818001920393_OBSUPICE-R6_snap.fits;22.5572;26518.1;15.7813;0
20200818002020468_OBSUPICE-R6_snap.fits;17.5037;26480;19.5994;0
20200818002120542_OBSUPICE-R6_snap.fits;20.566;26506.3;21.5653;0
20200818002229150_OBSUPICE-R6_met.fits;19.3574;26515.1;43.5433;0.170667
20200818002257993_OBSUPICE-R6_met.fits;18.8066;26494.6;68.5086;0.170667
20200818002308062_OBSUPICE-R6_met.fits;16.1961;26494.6;33.5537;0.170667
20200818002220617_OBSUPICE-R6_snap.fits;17.876;26494.6;17.2701;0
20200818002321374_OBSUPICE-R6_met.fits;20.6499;26471.2;64.1072;0.170667
20200818002320692_OBSUPICE-R6_snap.fits;19.4509;26500.5;18.9763;0
20200818002420766_OBSUPICE-R6_snap.fits;18.0103;26499;108.055;0
20200818002518964_OBSUPICE-R6_met.fits;17.7508;26497.6;43.0103;0.512
20200818002520841_OBSUPICE-R6_snap.fits;19.9045;26496.1;17.7435;0
20200818002620916_OBSUPICE-R6_snap.fits;15.2025;26519.5;19.3894;0
20200818002720990_OBSUPICE-R6_snap.fits;22.9652;26516.6;22.1662;0
20200818002821065_OBSUPICE-R6_snap.fits;18.4039;26516.6;15.4388;0
20200818002927284_OBSUPICE-R6_met.fits;19.2455;26513.7;73.0314;0.341333
20200818002921140_OBSUPICE-R6_snap.fits;17.7257;26469.7;17.5544;0
20200818003021214_OBSUPICE-R6_snap.fits;18.7931;26506.3;14.1295;0
20200818003126068_OBSUPICE-R6_met.fits;22.9138;26481.4;163.167;0.853333
20200818003154057_OBSUPICE-R6_met.fits;18.5951;26509.3;52.8723;0.170667
20200818003121289_OBSUPICE-R6_snap.fits;19.4116;26456.5;16.4779;0
20200818003221364_OBSUPICE-R6_snap.fits;19.4792;26497.6;17.5721;0
20200818003348062_OBSUPICE-R6_met.fits;20.5998;26494.6;76.1784;0.341333
20200818003355401_OBSUPICE-R6_met.fits;19.2087;26484.4;57.3972;0.170667
20200818003321438_OBSUPICE-R6_snap.fits;18.8332;26465.3;18.2188;0
20200818003421513_OBSUPICE-R6_snap.fits;18.2121;26480;17.0625;0
20200818003521588_OBSUPICE-R6_snap.fits;18.7274;26490.2;16.5204;0
20200818003623710_OBSUPICE-R6_met.fits;15.8433;26507.8;54.6156;0.341333
20200818003703134_OBSUPICE-R6_met.fits;18.7382;26503.4;38.9945;0.170667
20200818003621662_OBSUPICE-R6_snap.fits;20.4214;26504.9;18.2679;0
20200818003721737_OBSUPICE-R6_snap.fits;18.9371;26478.5;18.4915;0
20200818003857140_OBSUPICE-R6_met.fits;19.2708;26512.2;89.0802;0.170667
20200818003905502_OBSUPICE-R6_met.fits;20.6205;26494.6;95.0384;0.341333
20200818003821812_OBSUPICE-R6_snap.fits;17.1305;26547.4;15.2122;0
20200818004013086_OBSUPICE-R6_met.fits;17.0397;26509.3;34.456;0.170667
20200818003921886_OBSUPICE-R6_snap.fits;20.2243;26529.8;19.8513;0
20200818004031006_OBSUPICE-R6_met.fits;18.8197;26525.4;39.9907;0.170667
20200818004021961_OBSUPICE-R6_snap.fits;19.3279;26484.4;24.6058;0
20200818004153268_OBSUPICE-R6_met.fits;17.2479;26515.1;67.3683;0.170667
20200818004122036_OBSUPICE-R6_snap.fits;19.1301;26547.4;17.8043;0
20200818004222110_OBSUPICE-R6_snap.fits;17.6694;26471.2;16.201;0
20200818004322185_OBSUPICE-R6_snap.fits;21.6362;26453.6;17.2238;0
20200818004518580_OBSUPICE-R6_met.fits;22.0236;26512.2;89.589;0.170667
20200818004422260_OBSUPICE-R6_snap.fits;21.6361;26462.4;14.8878;0
20200818004533428_OBSUPICE-R6_met.fits;19.5932;26494.6;58.9929;0.170667
20200818004539060_OBSUPICE-R6_met.fits;19.7617;26497.6;147.704;0.341333
20200818004522334_OBSUPICE-R6_snap.fits;19.2307;26452.1;19.0589;0
20200818004622409_OBSUPICE-R6_snap.fits;16.2108;26452.1;16.5904;0
20200818004722484_OBSUPICE-R6_snap.fits;20.9061;26543;16.7507;0
20200818004909321_OBSUPICE-R6_met.fits;22.1049;26523.9;76.7189;0.170667
20200818004822558_OBSUPICE-R6_snap.fits;19.912;26516.6;18.2433;0
20200818004933726_OBSUPICE-R6_met.fits;20.8646;26506.3;43.1088;0.853333
20200818004922633_OBSUPICE-R6_snap.fits;20.8339;26496.1;15.1474;0
20200818005022708_OBSUPICE-R6_snap.fits;21.2662;26480;19.5707;0
20200818005122782_OBSUPICE-R6_snap.fits;17.7981;26516.6;12.7158;0
20200818005222857_OBSUPICE-R6_snap.fits;19.3105;26460.9;16.701;0
20200818005322932_OBSUPICE-R6_snap.fits;17.156;26528.3;17.4973;0
20200818005445534_OBSUPICE-R6_met.fits;17.9686;26504.9;93.3106;0.170667
20200818005512329_OBSUPICE-R6_met.fits;19.554;26482.9;41.0867;0.170667
20200818005423006_OBSUPICE-R6_snap.fits;17.9127;26466.8;15.5942;0
20200818005539636_OBSUPICE-R6_met.fits;20.1262;26469.7;91.1543;0.170667
20200818005523081_OBSUPICE-R6_snap.fits;19.658;26499;15.9393;0
20200818005702238_OBSUPICE-R6_met.fits;17.677;26506.3;46.8303;0.170667
20200818005623156_OBSUPICE-R6_snap.fits;20.4548;26485.8;13.3804;0
20200818005758046_OBSUPICE-R6_met.fits;15.0952;26502;44.7614;0.170667
20200818005723230_OBSUPICE-R6_snap.fits;19.7026;26510.7;14.1199;0
20200818005836446_OBSUPICE-R6_met.fits;21.4628;26504.9;151.157;0.341333
20200818005847710_OBSUPICE-R6_met.fits;17.524;26503.4;80.8905;0.170667
20200818005856073_OBSUPICE-R6_met.fits;19.9472;26490.2;128.011;1.87733
20200818005823305_OBSUPICE-R6_snap.fits;19.1446;26507.8;14.7947;0
20200818005923380_OBSUPICE-R6_snap.fits;19.1758;26475.6;12.4262;0
