# file name; noise; peak f.; mag.; duration
20200818190044020_OBSUPICE-R6_snap.fits;18.3035;26458;17.364;0
20200818190144094_OBSUPICE-R6_snap.fits;20.6666;26449.2;16.2112;0
20200818190244169_OBSUPICE-R6_snap.fits;18.3831;26472.7;16.965;0
20200818190344244_OBSUPICE-R6_snap.fits;17.3985;26488.8;16.3043;0
20200818190444318_OBSUPICE-R6_snap.fits;19.582;26453.6;16.8133;0
20200818190544393_OBSUPICE-R6_snap.fits;16.8001;26456.5;12.6005;0
20200818190644468_OBSUPICE-R6_snap.fits;18.8799;26544.4;15.707;0
20200818190744542_OBSUPICE-R6_snap.fits;17.551;26526.9;15.0474;0
20200818190844617_OBSUPICE-R6_snap.fits;20.2095;26450.7;17.3293;0
20200818190944692_OBSUPICE-R6_snap.fits;17.9286;26471.2;25.3913;0
20200818191051593_OBSUPICE-R6_met.fits;16.8387;26504.9;34.3551;0.170667
20200818191117705_OBSUPICE-R6_met.fits;17.9528;26493.2;43.1692;0.170667
20200818191044766_OBSUPICE-R6_snap.fits;21.3585;26534.2;18.2106;0
20200818191237065_OBSUPICE-R6_met.fits;18.7683;26494.6;43.8016;0.170667
20200818191144841_OBSUPICE-R6_snap.fits;19.6502;26544.4;19.39;0
20200818191244916_OBSUPICE-R6_snap.fits;17.2672;26480;13.2627;0
20200818191344990_OBSUPICE-R6_snap.fits;18.6678;26545.9;19.0305;0
20200818191528414_OBSUPICE-R6_met.fits;20.6763;26500.5;96.0707;0.341333
20200818191445065_OBSUPICE-R6_snap.fits;15.1273;26485.8;19.3172;0
20200818191545140_OBSUPICE-R6_snap.fits;19.7367;26475.6;12.1849;0
20200818191656820_OBSUPICE-R6_met.fits;23.7434;26521;52.3176;0.170667
20200818191714398_OBSUPICE-R6_met.fits;18.4217;26502;48.9854;0.341333
20200818191645214_OBSUPICE-R6_snap.fits;19.9236;26472.7;16.1459;0
20200818191745289_OBSUPICE-R6_snap.fits;18.4411;26449.2;13.312;0
20200818191845364_OBSUPICE-R6_snap.fits;15.8702;26512.2;13.7611;0
20200818192014793_OBSUPICE-R6_met.fits;19.5553;26510.7;51.1169;0.341333
20200818192018889_OBSUPICE-R6_met.fits;20.7158;26488.8;194.384;0.341333
20200818191945438_OBSUPICE-R6_snap.fits;18.0424;26513.7;16.057;0
20200818192117428_OBSUPICE-R6_met.fits;20.4207;26515.1;127.733;0.682667
20200818192045513_OBSUPICE-R6_snap.fits;17.2445;26453.6;16.4081;0
20200818192232009_OBSUPICE-R6_met.fits;15.8482;26456.5;50.3311;0.170667
20200818192145588_OBSUPICE-R6_snap.fits;18.3099;26450.7;16.543;0
20200818192245662_OBSUPICE-R6_snap.fits;18.9854;26490.2;14.6508;0
20200818192428574_OBSUPICE-R6_met.fits;23.5078;26487.3;81.665;0.341333
20200818192438302_OBSUPICE-R6_met.fits;16.9783;26496.1;49.4184;0.170667
20200818192345737_OBSUPICE-R6_snap.fits;20.4307;26509.3;16.575;0
20200818192445812_OBSUPICE-R6_snap.fits;16.2643;26477.1;15.1542;0
20200818192545886_OBSUPICE-R6_snap.fits;15.7416;26507.8;13.4681;0
20200818192645961_OBSUPICE-R6_snap.fits;17.3437;26449.2;15.6778;0
20200818192806004_OBSUPICE-R6_met.fits;16.9407;26502;37.5393;0.170667
20200818192818974_OBSUPICE-R6_met.fits;19.5333;26491.7;186.654;0.341333
20200818192841844_OBSUPICE-R6_met.fits;17.3695;26503.4;47.6899;0.170667
20200818192746036_OBSUPICE-R6_snap.fits;18.7017;26532.7;15.1594;0
20200818192846110_OBSUPICE-R6_snap.fits;18.4514;26547.4;17.1219;0
20200818192946185_OBSUPICE-R6_snap.fits;15.2744;26541.5;32.5306;0
20200818193044724_OBSUPICE-R6_met.fits;15.7045;26465.3;32.5306;0.341333
20200818193046260_OBSUPICE-R6_snap.fits;17.4341;26541.5;19.5177;0
20200818193146334_OBSUPICE-R6_snap.fits;14.854;26506.3;14.5765;0
20200818193246409_OBSUPICE-R6_snap.fits;20.1669;26510.7;10.3286;0
20200818193346484_OBSUPICE-R6_snap.fits;20.4589;26490.2;20.834;0
20200818193446558_OBSUPICE-R6_snap.fits;18.1919;26528.3;16.5338;0
20200818193546633_OBSUPICE-R6_snap.fits;19.5836;26528.3;15.7341;0
20200818193715892_OBSUPICE-R6_met.fits;17.8995;26493.2;176.661;0.341333
20200818193726473_OBSUPICE-R6_met.fits;17.2199;26490.2;43.2085;0.170667
20200818193646708_OBSUPICE-R6_snap.fits;17.6146;26513.7;13.6963;0
20200818193816820_OBSUPICE-R6_met.fits;14.6904;26496.1;45.8417;0.170667
20200818193746782_OBSUPICE-R6_snap.fits;19.7241;26543;15.5571;0
20200818193905460_OBSUPICE-R6_met.fits;19.2922;26503.4;51.838;0.170667
20200818193920137_OBSUPICE-R6_met.fits;19.0143;26481.4;96.9879;0.170667
20200818193846857_OBSUPICE-R6_snap.fits;18.0647;26458;17.0114;0
20200818193946932_OBSUPICE-R6_snap.fits;16.123;26487.3;19.9414;0
20200818194052980_OBSUPICE-R6_met.fits;18.3136;26475.6;41.6289;0.341333
20200818194106633_OBSUPICE-R6_met.fits;17.8168;26485.8;37.6933;0.341333
20200818194047006_OBSUPICE-R6_snap.fits;18.9864;26521;19.1533;0
20200818194147081_OBSUPICE-R6_snap.fits;18.4144;26460.9;17.2854;0
20200818194247156_OBSUPICE-R6_snap.fits;16.9274;26474.1;14.63;0
20200818194347230_OBSUPICE-R6_snap.fits;19.3375;26547.4;15.9542;0
20200818194447305_OBSUPICE-R6_snap.fits;17.5831;26493.2;11.5169;0
20200818194547380_OBSUPICE-R6_snap.fits;20.6617;26507.8;15.8378;0
20200818194711860_OBSUPICE-R6_met.fits;17.8079;26491.7;75.2635;0.341333
20200818194647454_OBSUPICE-R6_snap.fits;24.0373;26532.7;17.5561;0
20200818194747529_OBSUPICE-R6_snap.fits;18.3185;26490.2;13.4846;0
20200818194847604_OBSUPICE-R6_snap.fits;19.6385;26478.5;19.7596;0
20200818194947678_OBSUPICE-R6_snap.fits;17.2858;26545.9;16.1359;0
20200818195101918_OBSUPICE-R6_met.fits;21.1986;26490.2;64.3538;0.341333
20200818195047753_OBSUPICE-R6_snap.fits;20.9989;26482.9;17.2827;0
20200818195147828_OBSUPICE-R6_snap.fits;18.0948;26545.9;18.1985;0
20200818195322206_OBSUPICE-R6_met.fits;23.4421;26484.4;67.148;0.170667
20200818195247902_OBSUPICE-R6_snap.fits;18.6374;26449.2;16.7677;0
20200818195421428_OBSUPICE-R6_met.fits;14.031;26512.2;40.928;0.170667
20200818195347977_OBSUPICE-R6_snap.fits;20.3858;26528.3;13.9232;0
20200818195541812_OBSUPICE-R6_met.fits;19.5033;26509.3;41.4983;0.341333
20200818195448052_OBSUPICE-R6_snap.fits;14.4205;26469.7;15.7633;0
20200818195548126_OBSUPICE-R6_snap.fits;20.1414;26478.5;18.9047;0
20200818195647177_OBSUPICE-R6_met.fits;16.8409;26515.1;35.3738;0.170667
20200818195659294_OBSUPICE-R6_met.fits;17.3272;26487.3;83.6084;0.170667
20200818195648201_OBSUPICE-R6_snap.fits;22.8479;26462.4;17.0936;0
20200818195748276_OBSUPICE-R6_snap.fits;17.8795;26496.1;18.1038;0
20200818195848350_OBSUPICE-R6_snap.fits;21.0822;26497.6;15.6406;0
20200818195948425_OBSUPICE-R6_snap.fits;18.3116;26521;17.3404;0
