# file name; noise; peak f.; mag.; duration
20200818175938270_OBSUPICE-R6_met.fits;17.7835;26481.4;83.537;0.170667
20200818180126814_OBSUPICE-R6_met.fits;18.508;26478.5;47.6464;0.170667
20200818180039540_OBSUPICE-R6_snap.fits;17.8017;26482.9;18.0671;0
20200818180139614_OBSUPICE-R6_snap.fits;18.6232;26512.2;17.2311;0
20200818180239689_OBSUPICE-R6_snap.fits;15.609;26544.4;13.3241;0
20200818180415604_OBSUPICE-R6_met.fits;20.7718;26503.4;106.44;0.341333
20200818180339764_OBSUPICE-R6_snap.fits;17.5135;26491.7;19.0227;0
20200818180439838_OBSUPICE-R6_snap.fits;18.6465;26496.1;14.8555;0
20200818180539913_OBSUPICE-R6_snap.fits;15.9018;26506.3;16.0175;0
20200818180639988_OBSUPICE-R6_snap.fits;20.5788;26513.7;16.9161;0
20200818180740062_OBSUPICE-R6_snap.fits;20.0616;26503.4;18.3261;0
20200818180840137_OBSUPICE-R6_snap.fits;18.3192;26531.2;11.1026;0
20200818180952158_OBSUPICE-R6_met.fits;17.9191;26485.8;42.1308;0.512
20200818180940212_OBSUPICE-R6_snap.fits;19.2121;26544.4;14.8483;0
20200818181040286_OBSUPICE-R6_snap.fits;16.4092;26512.2;17.1946;0
20200818181140361_OBSUPICE-R6_snap.fits;17.7523;26512.2;18.2637;0
20200818181240436_OBSUPICE-R6_snap.fits;21.0458;26516.6;13.3549;0
20200818181340510_OBSUPICE-R6_snap.fits;20.9172;26547.4;19.138;0
20200818181440585_OBSUPICE-R6_snap.fits;22.064;26482.9;13.3456;0
20200818181540660_OBSUPICE-R6_snap.fits;18.0563;26462.4;22.8681;0
20200818181640734_OBSUPICE-R6_snap.fits;21.3727;26463.9;19.4494;0
20200818181833204_OBSUPICE-R6_met.fits;16.6982;26490.2;63.1073;0.682667
20200818181740809_OBSUPICE-R6_snap.fits;17.6066;26537.1;18.2903;0
20200818181839006_OBSUPICE-R6_met.fits;18.552;26491.7;48.3467;0.170667
20200818181840884_OBSUPICE-R6_snap.fits;19.5041;26519.5;17.0658;0
20200818181954612_OBSUPICE-R6_met.fits;20.9348;26481.4;44.075;0.170667
20200818181958878_OBSUPICE-R6_met.fits;22.2529;26531.2;64.0455;0.170667
20200818182014409_OBSUPICE-R6_met.fits;17.2575;26478.5;41.1769;0.170667
20200818182031646_OBSUPICE-R6_met.fits;19.6959;26488.8;161.132;0.341333
20200818181940958_OBSUPICE-R6_snap.fits;17.8413;26474.1;14.9157;0
20200818182047689_OBSUPICE-R6_met.fits;16.5569;26487.3;38.3888;0.341333
20200818182135646_OBSUPICE-R6_met.fits;16.0121;26485.8;51.722;0.170667
20200818182041033_OBSUPICE-R6_snap.fits;19.7976;26532.7;15.1847;0
20200818182141108_OBSUPICE-R6_snap.fits;14.9569;26523.9;15.6774;0
20200818182325385_OBSUPICE-R6_met.fits;19.8428;26510.7;40.7689;0.170667
20200818182241182_OBSUPICE-R6_snap.fits;16.5254;26522.5;17.3546;0
20200818182355081_OBSUPICE-R6_met.fits;19.5703;26480;55.8608;0.341333
20200818182357641_OBSUPICE-R6_met.fits;20.4087;26485.8;63.1752;0.170667
20200818182341257_OBSUPICE-R6_snap.fits;18.7674;26532.7;17.484;0
20200818182501982_OBSUPICE-R6_met.fits;17.3427;26474.1;35.2592;0.170667
20200818182441332_OBSUPICE-R6_snap.fits;18.3812;26450.7;13.5064;0
20200818182609908_OBSUPICE-R6_met.fits;16.4502;26472.7;162.066;0.341333
20200818182541406_OBSUPICE-R6_snap.fits;18.8475;26484.4;20.5918;0
20200818182658377_OBSUPICE-R6_met.fits;20.4448;26475.6;47.675;0.341333
20200818182710494_OBSUPICE-R6_met.fits;16.9073;26488.8;34.8442;0.170667
20200818182641481_OBSUPICE-R6_snap.fits;21.923;26462.4;24.0409;0
20200818182806814_OBSUPICE-R6_met.fits;22.2984;26499;152.66;0.341333
20200818182741556_OBSUPICE-R6_snap.fits;19.1113;26481.4;18.7934;0
20200818182919689_OBSUPICE-R6_met.fits;17.4401;26475.6;72.7871;0.341333
20200818182841630_OBSUPICE-R6_snap.fits;18.6937;26496.1;15.156;0
20200818182941705_OBSUPICE-R6_snap.fits;24.3795;26506.3;17.2267;0
20200818183041780_OBSUPICE-R6_snap.fits;20.4727;26503.4;15.7485;0
20200818183141854_OBSUPICE-R6_snap.fits;17.3522;26538.6;13.2118;0
20200818183242782_OBSUPICE-R6_met.fits;13.8448;26477.1;30.7706;0.341333
20200818183241929_OBSUPICE-R6_snap.fits;16.9667;26490.2;13.9497;0
20200818183342004_OBSUPICE-R6_snap.fits;17.9658;26497.6;15.8139;0
20200818183442078_OBSUPICE-R6_snap.fits;16.6208;26543;21.9321;0
20200818183542153_OBSUPICE-R6_snap.fits;18.311;26450.7;21.9162;0
20200818183642228_OBSUPICE-R6_snap.fits;17.7841;26522.5;15.6705;0
20200818183821385_OBSUPICE-R6_met.fits;21.6471;26513.7;52.2234;0.341333
20200818183742302_OBSUPICE-R6_snap.fits;20.0853;26507.8;18.6754;0
20200818183851081_OBSUPICE-R6_met.fits;17.5618;26481.4;72.3962;0.341333
20200818183842377_OBSUPICE-R6_snap.fits;18.7129;26453.6;22.6465;0
20200818184032457_OBSUPICE-R6_met.fits;16.0107;26487.3;113.382;0.512
20200818183942452_OBSUPICE-R6_snap.fits;25.2274;26541.5;15.2821;0
20200818184042526_OBSUPICE-R6_snap.fits;17.7603;26523.9;15.2824;0
20200818184227486_OBSUPICE-R6_met.fits;19.5123;26485.8;39.4309;0.341333
20200818184142601_OBSUPICE-R6_snap.fits;19.1117;26449.2;18.72;0
20200818184328585_OBSUPICE-R6_met.fits;16.5045;26485.8;41.7883;0.170667
20200818184242676_OBSUPICE-R6_snap.fits;18.3161;26456.5;20.1574;0
20200818184342750_OBSUPICE-R6_snap.fits;21.0093;26523.9;16.333;0
20200818184522932_OBSUPICE-R6_met.fits;21.868;26477.1;207.122;0.341333
20200818184442825_OBSUPICE-R6_snap.fits;18.3457;26488.8;18.1638;0
20200818184542900_OBSUPICE-R6_snap.fits;16.571;26462.4;17.0083;0
20200818184642974_OBSUPICE-R6_snap.fits;20.2195;26519.5;18.2156;0
20200818184743049_OBSUPICE-R6_snap.fits;15.2479;26534.2;13.6951;0
20200818184907870_OBSUPICE-R6_met.fits;16.2426;26493.2;43.1239;0.341333
20200818184917428_OBSUPICE-R6_met.fits;15.8117;26471.2;61.2691;0.170667
20200818184843124_OBSUPICE-R6_snap.fits;21.8897;26528.3;15.1477;0
20200818185029620_OBSUPICE-R6_met.fits;19.8314;26510.7;40.4123;0.341333
20200818184943198_OBSUPICE-R6_snap.fits;16.548;26494.6;19.3509;0
20200818185131572_OBSUPICE-R6_met.fits;17.7729;26499;51.3993;0.170667
20200818185043273_OBSUPICE-R6_snap.fits;19.7403;26482.9;20.0983;0
20200818185230793_OBSUPICE-R6_met.fits;15.251;26504.9;45.4628;0.170667
20200818185143348_OBSUPICE-R6_snap.fits;23.0789;26506.3;17.9434;0
20200818185243422_OBSUPICE-R6_snap.fits;18.3729;26485.8;16.3533;0
20200818185343497_OBSUPICE-R6_snap.fits;18.0392;26496.1;17.359;0
20200818185443572_OBSUPICE-R6_snap.fits;17.4889;26515.1;11.6858;0
20200818185608734_OBSUPICE-R6_met.fits;20.7793;26490.2;43.5338;0.341333
20200818185543646_OBSUPICE-R6_snap.fits;17.6771;26466.8;18.8145;0
20200818185643721_OBSUPICE-R6_snap.fits;18.1641;26455.1;15.6914;0
20200818185743796_OBSUPICE-R6_snap.fits;18.2876;26528.3;13.3916;0
20200818185843870_OBSUPICE-R6_snap.fits;19.928;26450.7;18.005;0
20200818185943945_OBSUPICE-R6_snap.fits;21.1701;26503.4;15.1294;0
