# file name; noise; peak f.; mag.; duration
20200818150016030_OBSUPICE-R6_met.fits;16.6362;26503.4;34.3639;0.170667
20200818150026100_OBSUPICE-R6_snap.fits;18.4134;26547.4;17.972;0
20200818150126174_OBSUPICE-R6_snap.fits;19.6546;26496.1;15.9728;0
20200818150233246_OBSUPICE-R6_met.fits;17.2096;26497.6;51.2913;0.170667
20200818150226249_OBSUPICE-R6_snap.fits;16.534;26528.3;15.597;0
20200818150404553_OBSUPICE-R6_met.fits;18.6558;26502;47.8736;0.170667
20200818150326324_OBSUPICE-R6_snap.fits;18.6385;26452.1;17.3342;0
20200818150426398_OBSUPICE-R6_snap.fits;22.9721;26458;18.2265;0
20200818150526473_OBSUPICE-R6_snap.fits;20.061;26506.3;17.075;0
20200818150626548_OBSUPICE-R6_snap.fits;18.9416;26534.2;14.952;0
20200818150726622_OBSUPICE-R6_snap.fits;15.3993;26472.7;14.9331;0
20200818150855540_OBSUPICE-R6_met.fits;17.5808;26480;37.5881;0.170667
20200818150826697_OBSUPICE-R6_snap.fits;18.0815;26507.8;20.1339;0
20200818150932062_OBSUPICE-R6_met.fits;18.3626;26496.1;68.8909;0.170667
20200818151010121_OBSUPICE-R6_met.fits;18.542;26493.2;76.9053;0.341333
20200818150926772_OBSUPICE-R6_snap.fits;17.7206;26529.8;17.7641;0
20200818151037086_OBSUPICE-R6_met.fits;16.5574;26494.6;76.1538;0.170667
20200818151026846_OBSUPICE-R6_snap.fits;18.3527;26487.3;13.3925;0
20200818151126921_OBSUPICE-R6_snap.fits;18.2746;26532.7;16.2137;0
20200818151313076_OBSUPICE-R6_met.fits;22.0662;26497.6;61.2092;0.341333
20200818151321097_OBSUPICE-R6_met.fits;13.9184;26512.2;30.3083;0.170667
20200818151226996_OBSUPICE-R6_snap.fits;19.4055;26453.6;15.6037;0
20200818151327070_OBSUPICE-R6_snap.fits;18.0936;26471.2;16.9619;0
20200818151442676_OBSUPICE-R6_met.fits;17.6885;26512.2;138.917;0.341333
20200818151449332_OBSUPICE-R6_met.fits;18.7285;26494.6;47.2638;1.024
20200818151427145_OBSUPICE-R6_snap.fits;19.7737;26477.1;14.3254;0
20200818151610228_OBSUPICE-R6_met.fits;17.8714;26452.1;47.0437;0.170667
20200818151527220_OBSUPICE-R6_snap.fits;24.911;26465.3;26.5691;0
20200818151627294_OBSUPICE-R6_snap.fits;15.7891;26481.4;14.0461;0
20200818151727369_OBSUPICE-R6_snap.fits;16.2201;26531.2;15.465;0
20200818151832393_OBSUPICE-R6_met.fits;20.0981;26471.2;54.5661;0.341333
20200818151850654_OBSUPICE-R6_met.fits;15.4093;26503.4;43.6714;0.341333
20200818151827444_OBSUPICE-R6_snap.fits;21.4375;26532.7;20.0637;0
20200818151927518_OBSUPICE-R6_snap.fits;15.2689;26491.7;11.9369;0
20200818152027593_OBSUPICE-R6_snap.fits;17.194;26534.2;13.4846;0
20200818152127668_OBSUPICE-R6_snap.fits;20.0761;26453.6;13.0819;0
20200818152227742_OBSUPICE-R6_snap.fits;17.2722;26506.3;18.267;0
20200818152337204_OBSUPICE-R6_met.fits;18.3222;26484.4;143.699;0.341333
20200818152341300_OBSUPICE-R6_met.fits;18.1067;26496.1;100.42;0.512
20200818152327817_OBSUPICE-R6_snap.fits;18.2267;26547.4;17.5325;0
20200818152428916_OBSUPICE-R6_met.fits;17.8766;26496.1;48.8777;0.170667
20200818152427892_OBSUPICE-R6_snap.fits;18.7899;26543;15.3218;0
20200818152527966_OBSUPICE-R6_snap.fits;19.6622;26455.1;13.8751;0
20200818152628041_OBSUPICE-R6_snap.fits;18.2988;26494.6;16.5443;0
20200818152728116_OBSUPICE-R6_snap.fits;16.5043;26453.6;14.3847;0
20200818152828190_OBSUPICE-R6_snap.fits;19.9666;26463.9;15.5501;0
20200818152928265_OBSUPICE-R6_snap.fits;16.7255;26458;10.6531;0
20200818153028340_OBSUPICE-R6_snap.fits;16.1046;26491.7;18.4701;0
20200818153210740_OBSUPICE-R6_met.fits;17.5884;26477.1;103.913;0.341333
20200818153128414_OBSUPICE-R6_snap.fits;19.5322;26523.9;17.8918;0
20200818153228489_OBSUPICE-R6_snap.fits;15.6032;26521;15.5652;0
20200818153328564_OBSUPICE-R6_snap.fits;18.9685;26507.8;12.9414;0
20200818153453556_OBSUPICE-R6_met.fits;18.2219;26482.9;57.9921;0.170667
20200818153428638_OBSUPICE-R6_snap.fits;14.9206;26496.1;12.1055;0
20200818153528713_OBSUPICE-R6_snap.fits;19.7931;26494.6;12.1787;0
20200818153628788_OBSUPICE-R6_snap.fits;18.7078;26503.4;12.594;0
20200818153728862_OBSUPICE-R6_snap.fits;16.5291;26458;12.3905;0
20200818153828937_OBSUPICE-R6_snap.fits;21.6715;26452.1;13.982;0
20200818154021577_OBSUPICE-R6_met.fits;21.3455;26491.7;44.9138;0.341333
20200818153929012_OBSUPICE-R6_snap.fits;18.293;26504.9;15.0786;0
20200818154029086_OBSUPICE-R6_snap.fits;17.2123;26477.1;13.0012;0
20200818154129161_OBSUPICE-R6_snap.fits;16.4872;26472.7;12.3906;0
20200818154229236_OBSUPICE-R6_snap.fits;18.4409;26525.4;14.7775;0
20200818154329310_OBSUPICE-R6_snap.fits;15.4073;26494.6;14.4488;0
20200818154429385_OBSUPICE-R6_snap.fits;16.1745;26459.5;17.7492;0
20200818154540553_OBSUPICE-R6_met.fits;14.9266;26502;64.0447;0.341333
20200818154613150_OBSUPICE-R6_met.fits;18.3851;26502;88.8355;0.341333
20200818154529460_OBSUPICE-R6_snap.fits;21.5579;26541.5;16.5252;0
20200818154629534_OBSUPICE-R6_snap.fits;18.8954;26493.2;14.9785;0
20200818154729609_OBSUPICE-R6_snap.fits;14.1891;26487.3;16.5512;0
20200818154848798_OBSUPICE-R6_met.fits;17.6157;26481.4;61.3653;0.341333
20200818154911156_OBSUPICE-R6_met.fits;18.0198;26490.2;88.8714;0.170667
20200818154918324_OBSUPICE-R6_met.fits;16.2735;26544.4;41.1302;0.341333
20200818154829684_OBSUPICE-R6_snap.fits;22.5949;26475.6;13.1502;0
20200818154959625_OBSUPICE-R6_met.fits;20.5919;26487.3;53.0813;0.170667
20200818154929758_OBSUPICE-R6_snap.fits;22.1237;26523.9;17.0182;0
20200818155029833_OBSUPICE-R6_snap.fits;17.4765;26478.5;16.8887;0
20200818155129908_OBSUPICE-R6_snap.fits;19.1712;26487.3;16.0844;0
20200818155229982_OBSUPICE-R6_snap.fits;18.9865;26525.4;17.7404;0
20200818155330569_OBSUPICE-R6_met.fits;21.8749;26513.7;68.037;0.512
20200818155341492_OBSUPICE-R6_met.fits;20.0754;26507.8;67.6945;0.341333
20200818155330057_OBSUPICE-R6_snap.fits;18.0576;26475.6;19.8617;0
20200818155513993_OBSUPICE-R6_met.fits;19.6021;26488.8;59.038;8.02133
20200818155430132_OBSUPICE-R6_snap.fits;16.4245;26481.4;18.4772;0
20200818155605364_OBSUPICE-R6_met.fits;17.6782;26477.1;58.2895;0.512
20200818155530206_OBSUPICE-R6_snap.fits;20.1932;26504.9;17.053;0
20200818155629257_OBSUPICE-R6_met.fits;18.4773;26494.6;85.3838;1.024
20200818155641374_OBSUPICE-R6_met.fits;19.7406;26490.2;39.8076;0.170667
20200818155630281_OBSUPICE-R6_snap.fits;16.441;26493.2;18.8161;0
20200818155740766_OBSUPICE-R6_met.fits;18.1516;26491.7;62.6129;1.36533
20200818155730356_OBSUPICE-R6_snap.fits;15.8393;26509.3;15.7279;0
20200818155853129_OBSUPICE-R6_met.fits;19.5807;26502;47.4528;0.170667
20200818155830430_OBSUPICE-R6_snap.fits;19.9782;26493.2;19.2049;0
20200818155930505_OBSUPICE-R6_snap.fits;17.7757;26513.7;15.4681;0
