# file name; noise; peak f.; mag.; duration
20200818115926409_OBSUPICE-R6_met.fits;12.8006;26510.7;40.2613;0.170667
20200818120018462_OBSUPICE-R6_met.fits;12.7292;26499;30.3017;0.170667
20200818120012660_OBSUPICE-R6_snap.fits;13.3071;26515.1;11.4782;0
20200818120112734_OBSUPICE-R6_snap.fits;13.6639;26512.2;9.31914;0
20200818120212809_OBSUPICE-R6_snap.fits;11.9925;26481.4;11.7649;0
20200818120312884_OBSUPICE-R6_snap.fits;13.1955;26450.7;9.52728;0
20200818120441460_OBSUPICE-R6_met.fits;13.064;26496.1;43.6218;1.19467
20200818120412958_OBSUPICE-R6_snap.fits;12.1447;26504.9;11.881;0
20200818120513033_OBSUPICE-R6_snap.fits;12.5973;26458;12.6118;0
20200818120613108_OBSUPICE-R6_snap.fits;13.5692;26487.3;13.6901;0
20200818120730761_OBSUPICE-R6_met.fits;13.0681;26485.8;50.3462;0.853333
20200818120713182_OBSUPICE-R6_snap.fits;13.9635;26537.1;14.7691;0
20200818120838857_OBSUPICE-R6_met.fits;15.1143;26499;46.2581;0.170667
20200818120813257_OBSUPICE-R6_snap.fits;15.0421;26523.9;11.6758;0
20200818120957364_OBSUPICE-R6_met.fits;13.8936;26484.4;56.9634;0.170667
20200818120913332_OBSUPICE-R6_snap.fits;13.9296;26528.3;10.3213;0
20200818121013406_OBSUPICE-R6_snap.fits;13.1085;26458;13.3775;0
20200818121113481_OBSUPICE-R6_snap.fits;14.2209;26474.1;12.4301;0
20200818121213556_OBSUPICE-R6_snap.fits;13.8167;26490.2;16.3909;0
20200818121313630_OBSUPICE-R6_snap.fits;14.1391;26450.7;11.5818;0
20200818121413705_OBSUPICE-R6_snap.fits;15.9194;26472.7;13.8228;0
20200818121513780_OBSUPICE-R6_snap.fits;12.8438;26466.8;17.0607;0
20200818121658569_OBSUPICE-R6_met.fits;13.3719;26494.6;81.6413;0.170667
20200818121613854_OBSUPICE-R6_snap.fits;13.7208;26522.5;10.3528;0
20200818121749086_OBSUPICE-R6_met.fits;14.8509;26480;36.527;0.170667
20200818121713929_OBSUPICE-R6_snap.fits;14.0084;26481.4;13.1114;0
20200818121814004_OBSUPICE-R6_snap.fits;13.8403;26481.4;14.2855;0
20200818121914078_OBSUPICE-R6_snap.fits;15.3617;26452.1;10.8242;0
20200818122055796_OBSUPICE-R6_met.fits;14.8271;26496.1;76.8874;0.170667
20200818122014153_OBSUPICE-R6_snap.fits;13.6748;26462.4;16.3956;0
20200818122140169_OBSUPICE-R6_met.fits;15.0533;26494.6;34.0246;0.170667
20200818122114228_OBSUPICE-R6_snap.fits;17.5978;26547.4;14.0971;0
20200818122224201_OBSUPICE-R6_met.fits;15.5715;26516.6;41.8958;0.170667
20200818122255433_OBSUPICE-R6_met.fits;15.9211;26490.2;32.9464;0.341333
20200818122214302_OBSUPICE-R6_snap.fits;14.0027;26523.9;15.6442;0
20200818122314377_OBSUPICE-R6_snap.fits;15.257;26534.2;13.1003;0
20200818122414452_OBSUPICE-R6_snap.fits;12.9761;26500.5;13.5793;0
20200818122514526_OBSUPICE-R6_snap.fits;15.9259;26531.2;17.8135;0
20200818122638836_OBSUPICE-R6_met.fits;13.5196;26504.9;32.3738;0.170667
20200818122614601_OBSUPICE-R6_snap.fits;15.0338;26509.3;12.215;0
20200818122714676_OBSUPICE-R6_snap.fits;16.0572;26497.6;13.2927;0
20200818122814750_OBSUPICE-R6_snap.fits;16.7619;26507.8;13.1308;0
20200818122920116_OBSUPICE-R6_met.fits;14.4901;26518.1;49.8504;0.341333
20200818122914825_OBSUPICE-R6_snap.fits;16.6386;26509.3;13.8168;0
20200818123057737_OBSUPICE-R6_met.fits;14.4236;26494.6;41.3943;0.170667
20200818123102174_OBSUPICE-R6_met.fits;12.7454;26477.1;30.6982;0.512
20200818123107465_OBSUPICE-R6_met.fits;15.3017;26458;43.7498;0.170667
20200818123014900_OBSUPICE-R6_snap.fits;14.6146;26499;12.8752;0
20200818123139721_OBSUPICE-R6_met.fits;13.7101;26537.1;27.7552;0.170667
20200818123114974_OBSUPICE-R6_snap.fits;15.279;26525.4;11.7032;0
20200818123215049_OBSUPICE-R6_snap.fits;15.1685;26516.6;18.642;0
20200818123351134_OBSUPICE-R6_met.fits;16.3393;26502;33.5642;0.170667
20200818123408372_OBSUPICE-R6_met.fits;17.4648;26500.5;48.2143;0.170667
20200818123315124_OBSUPICE-R6_snap.fits;15.4437;26532.7;11.3555;0
20200818123415198_OBSUPICE-R6_snap.fits;15.5425;26449.2;10.1498;0
20200818123524318_OBSUPICE-R6_met.fits;15.1975;26497.6;35.2958;0.170667
20200818123528756_OBSUPICE-R6_met.fits;16.4437;26496.1;49.1156;0.170667
20200818123515273_OBSUPICE-R6_snap.fits;18.1928;26453.6;14.4718;0
20200818123645214_OBSUPICE-R6_met.fits;16.8577;26494.6;46.0738;0.170667
20200818123615348_OBSUPICE-R6_snap.fits;15.8806;26507.8;14.9896;0
20200818123754505_OBSUPICE-R6_met.fits;17.9233;26496.1;106.927;0.170667
20200818123715422_OBSUPICE-R6_snap.fits;12.7392;26502;15.0946;0
20200818123828980_OBSUPICE-R6_met.fits;18.4926;26504.9;61.1935;0.853333
20200818123815497_OBSUPICE-R6_snap.fits;16.8011;26490.2;10.8207;0
20200818123926324_OBSUPICE-R6_met.fits;15.3865;26499;32.5169;0.170667
20200818123915572_OBSUPICE-R6_snap.fits;17.0835;26545.9;12.4359;0
20200818124106505_OBSUPICE-R6_met.fits;14.2591;26503.4;93.4408;0.341333
20200818124015646_OBSUPICE-R6_snap.fits;15.2251;26509.3;12.7162;0
20200818124150878_OBSUPICE-R6_met.fits;16.0786;26484.4;36.8102;0.170667
20200818124115721_OBSUPICE-R6_snap.fits;14.6595;26537.1;11.2868;0
20200818124215796_OBSUPICE-R6_snap.fits;13.7819;26487.3;15.9117;0
20200818124354612_OBSUPICE-R6_met.fits;18.4892;26496.1;146.246;0.341333
20200818124315870_OBSUPICE-R6_snap.fits;17.6223;26449.2;12.3071;0
20200818124415945_OBSUPICE-R6_snap.fits;14.6176;26528.3;13.2824;0
20200818124542302_OBSUPICE-R6_met.fits;15.7618;26506.3;154.018;0.341333
20200818124516020_OBSUPICE-R6_snap.fits;16.2908;26488.8;13.2739;0
20200818124645790_OBSUPICE-R6_met.fits;18.0531;26518.1;94.0811;0.341333
20200818124616094_OBSUPICE-R6_snap.fits;16.0959;26529.8;12.6903;0
20200818124716169_OBSUPICE-R6_snap.fits;14.8396;26534.2;14.6974;0
20200818124844916_OBSUPICE-R6_met.fits;17.5877;26500.5;41.7721;0.341333
20200818124816244_OBSUPICE-R6_snap.fits;18.5278;26499;11.1861;0
20200818125007518_OBSUPICE-R6_met.fits;16.8944;26491.7;235.731;0.341333
20200818124916318_OBSUPICE-R6_snap.fits;17.845;26518.1;16.6706;0
20200818125016393_OBSUPICE-R6_snap.fits;17.869;26455.1;18.0975;0
20200818125116468_OBSUPICE-R6_snap.fits;16.5541;26450.7;15.3505;0
20200818125312180_OBSUPICE-R6_met.fits;16.3549;26496.1;69.0293;0.341333
20200818125216542_OBSUPICE-R6_snap.fits;16.2517;26487.3;11.5298;0
20200818125316617_OBSUPICE-R6_snap.fits;16.8344;26485.8;11.4452;0
20200818125428297_OBSUPICE-R6_met.fits;13.7976;26504.9;56.7279;0.341333
20200818125416692_OBSUPICE-R6_snap.fits;14.7101;26462.4;12.0247;0
20200818125516766_OBSUPICE-R6_snap.fits;13.9401;26528.3;10.9029;0
20200818125616841_OBSUPICE-R6_snap.fits;13.1334;26462.4;16.2267;0
20200818125756852_OBSUPICE-R6_met.fits;13.6053;26502;38.0479;0.170667
20200818125809993_OBSUPICE-R6_met.fits;15.7831;26522.5;48.3087;0.170667
20200818125716916_OBSUPICE-R6_snap.fits;14.549;26484.4;9.25416;0
20200818125909385_OBSUPICE-R6_met.fits;15.9032;26503.4;35.9107;0.170667
20200818125816990_OBSUPICE-R6_snap.fits;16.9584;26534.2;12.2724;0
20200818125917065_OBSUPICE-R6_snap.fits;16.0467;26482.9;13.8952;0
