# file name; noise; peak f.; mag.; duration
20200818200040137_OBSUPICE-R6_met.fits;19.2709;26490.2;44.5677;0.170667
20200818200048500_OBSUPICE-R6_snap.fits;18.0187;26518.1;17.5233;0
20200818200148574_OBSUPICE-R6_snap.fits;19.3618;26450.7;15.5212;0
20200818200245577_OBSUPICE-R6_met.fits;19.4633;26488.8;55.6733;0.341333
20200818200315102_OBSUPICE-R6_met.fits;17.3108;26458;45.1946;0.170667
20200818200248649_OBSUPICE-R6_snap.fits;20.7123;26510.7;20.6742;0
20200818200348724_OBSUPICE-R6_snap.fits;17.6192;26463.9;17.4598;0
20200818200539145_OBSUPICE-R6_met.fits;17.9913;26482.9;38.5171;0.170667
20200818200448798_OBSUPICE-R6_snap.fits;17.5971;26497.6;10.0522;0
20200818200641780_OBSUPICE-R6_met.fits;19.9291;26487.3;49.4595;0.170667
20200818200548873_OBSUPICE-R6_snap.fits;18.1884;26478.5;12.8931;0
20200818200734686_OBSUPICE-R6_met.fits;19.7891;26513.7;55.947;0.170667
20200818200648948_OBSUPICE-R6_snap.fits;18.3105;26502;16.5488;0
20200818200749022_OBSUPICE-R6_snap.fits;19.2472;26452.1;15.9498;0
20200818200849097_OBSUPICE-R6_snap.fits;19.3244;26474.1;13.3574;0
20200818201014601_OBSUPICE-R6_met.fits;20.2917;26487.3;126.425;0.341333
20200818201029961_OBSUPICE-R6_met.fits;14.8123;26507.8;65.6502;0.170667
20200818200949172_OBSUPICE-R6_snap.fits;20.8574;26543;11.2196;0
20200818201123380_OBSUPICE-R6_met.fits;20.9492;26480;49.3139;0.170667
20200818201049246_OBSUPICE-R6_snap.fits;18.8827;26494.6;17.2802;0
20200818201149321_OBSUPICE-R6_snap.fits;19.9186;26538.6;15.8947;0
20200818201249396_OBSUPICE-R6_snap.fits;18.3867;26513.7;16.8192;0
20200818201350665_OBSUPICE-R6_met.fits;18.6709;26485.8;88.6363;0.341333
20200818201349470_OBSUPICE-R6_snap.fits;18.4764;26460.9;15.7018;0
20200818201449545_OBSUPICE-R6_snap.fits;17.3724;26499;20.2695;0
20200818201629726_OBSUPICE-R6_met.fits;17.1837;26506.3;75.5654;1.19467
20200818201549620_OBSUPICE-R6_snap.fits;19.7626;26459.5;11.2068;0
20200818201649694_OBSUPICE-R6_snap.fits;18.1608;26525.4;13.7539;0
20200818201833972_OBSUPICE-R6_met.fits;16.25;26456.5;32.593;0.170667
20200818201749769_OBSUPICE-R6_snap.fits;19.4434;26521;19.0236;0
20200818201849844_OBSUPICE-R6_snap.fits;18.1741;26504.9;15.1782;0
20200818201959305_OBSUPICE-R6_met.fits;18.2093;26484.4;70.963;0.341333
20200818202003572_OBSUPICE-R6_met.fits;16.4136;26493.2;50.6439;0.170667
20200818201949918_OBSUPICE-R6_snap.fits;18.8096;26459.5;20.6666;0
20200818202049993_OBSUPICE-R6_snap.fits;16.9217;26547.4;16.0636;0
20200818202150068_OBSUPICE-R6_snap.fits;17.2586;26465.3;16.996;0
20200818202337076_OBSUPICE-R6_met.fits;23.1207;26474.1;62.9423;0.170667
20200818202250142_OBSUPICE-R6_snap.fits;19.9562;26515.1;16.2701;0
20200818202350217_OBSUPICE-R6_snap.fits;16.8009;26482.9;13.6553;0
20200818202545246_OBSUPICE-R6_met.fits;16.9481;26484.4;134.623;0.341333
20200818202450292_OBSUPICE-R6_snap.fits;16.1744;26455.1;18.0124;0
20200818202624670_OBSUPICE-R6_met.fits;19.8973;26480;43.5369;0.170667
20200818202550366_OBSUPICE-R6_snap.fits;24.3315;26543;18.3147;0
20200818202649758_OBSUPICE-R6_met.fits;17.0697;26506.3;44.2446;1.536
20200818202740105_OBSUPICE-R6_met.fits;19.7966;26491.7;96.9644;0.512
20200818202650441_OBSUPICE-R6_snap.fits;16.6181;26466.8;15.0329;0
20200818202806046_OBSUPICE-R6_met.fits;15.4661;26475.6;160.779;0.341333
20200818202750516_OBSUPICE-R6_snap.fits;18.8901;26465.3;15.0747;0
20200818202850590_OBSUPICE-R6_snap.fits;20.6217;26482.9;16.1417;0
20200818202950665_OBSUPICE-R6_snap.fits;20.9684;26525.4;14.3448;0
20200818203050740_OBSUPICE-R6_snap.fits;15.0132;26485.8;16.4915;0
20200818203150814_OBSUPICE-R6_snap.fits;18.8885;26465.3;18.1814;0
20200818203250889_OBSUPICE-R6_snap.fits;22.0918;26449.2;23.5945;0
20200818203350964_OBSUPICE-R6_snap.fits;18.7464;26449.2;14.5365;0
20200818203451038_OBSUPICE-R6_snap.fits;21.9319;26531.2;21.6192;0
20200818203551113_OBSUPICE-R6_snap.fits;22.2502;26503.4;18.1011;0
20200818203651188_OBSUPICE-R6_snap.fits;18.4017;26460.9;14.6603;0
20200818203818569_OBSUPICE-R6_met.fits;17.0142;26488.8;81.6266;0.341333
20200818203751262_OBSUPICE-R6_snap.fits;17.279;26506.3;14.1601;0
20200818203940318_OBSUPICE-R6_met.fits;18.0755;26484.4;48.9244;0.170667
20200818203851337_OBSUPICE-R6_snap.fits;19.237;26509.3;21.8869;0
20200818203959262_OBSUPICE-R6_met.fits;18.9081;26487.3;86.4973;0.170667
20200818204002334_OBSUPICE-R6_met.fits;17.0095;26506.3;103.38;0.341333
20200818204022473_OBSUPICE-R6_met.fits;17.1554;26513.7;120.075;0.341333
20200818203951412_OBSUPICE-R6_snap.fits;20.1551;26500.5;17.1338;0
20200818204051486_OBSUPICE-R6_snap.fits;17.1055;26522.5;14.5136;0
20200818204153780_OBSUPICE-R6_met.fits;18.9085;26465.3;53.8166;0.512
20200818204151561_OBSUPICE-R6_snap.fits;17.8669;26456.5;17.9144;0
20200818204328158_OBSUPICE-R6_met.fits;19.0596;26469.7;100.093;0.512
20200818204251636_OBSUPICE-R6_snap.fits;17.9668;26509.3;17.9019;0
20200818204351710_OBSUPICE-R6_snap.fits;18.2966;26482.9;15.2371;0
20200818204513972_OBSUPICE-R6_met.fits;19.3583;26518.1;57.3103;0.170667
20200818204520457_OBSUPICE-R6_met.fits;21.0327;26463.9;86.6408;0.341333
20200818204534281_OBSUPICE-R6_met.fits;16.7098;26494.6;45.7432;0.170667
20200818204451785_OBSUPICE-R6_snap.fits;17.908;26503.4;17.0139;0
20200818204605342_OBSUPICE-R6_met.fits;19.6679;26532.7;44.5722;0.170667
20200818204609438_OBSUPICE-R6_met.fits;19.0397;26531.2;43.4257;0.170667
20200818204551860_OBSUPICE-R6_snap.fits;20.654;26452.1;18.0072;0
20200818204718046_OBSUPICE-R6_met.fits;22.7237;26481.4;85.3052;0.341333
20200818204729822_OBSUPICE-R6_met.fits;16.5196;26502;67.8439;0.512
20200818204651934_OBSUPICE-R6_snap.fits;19.7952;26544.4;10.7539;0
20200818204753716_OBSUPICE-R6_met.fits;19.0959;26494.6;82.9858;0.341333
20200818204752009_OBSUPICE-R6_snap.fits;18.2533;26543;15.1976;0
20200818204920414_OBSUPICE-R6_met.fits;17.9279;26450.7;47.9972;0.170667
20200818204852084_OBSUPICE-R6_snap.fits;18.2185;26518.1;17.2612;0
20200818204953694_OBSUPICE-R6_met.fits;18.1568;26480;57.4684;0.341333
20200818204952158_OBSUPICE-R6_snap.fits;18.2168;26538.6;20.9656;0
20200818205052233_OBSUPICE-R6_snap.fits;16.6631;26466.8;13.9504;0
20200818205152308_OBSUPICE-R6_snap.fits;17.6814;26541.5;17.1034;0
20200818205308254_OBSUPICE-R6_met.fits;16.6599;26482.9;56.2819;0.170667
20200818205327540_OBSUPICE-R6_met.fits;15.6798;26503.4;61.1478;0.341333
20200818205252382_OBSUPICE-R6_snap.fits;19.997;26490.2;19.2624;0
20200818205352457_OBSUPICE-R6_snap.fits;19.2109;26481.4;16.4524;0
20200818205457822_OBSUPICE-R6_met.fits;17.0275;26485.8;43.1645;0.170667
20200818205452532_OBSUPICE-R6_snap.fits;16.3606;26507.8;13.6442;0
20200818205609673_OBSUPICE-R6_met.fits;17.6014;26477.1;345.487;0.341333
20200818205552606_OBSUPICE-R6_snap.fits;19.2958;26465.3;17.5933;0
20200818205707188_OBSUPICE-R6_met.fits;18.63;26485.8;58.3826;0.170667
20200818205738590_OBSUPICE-R6_met.fits;16.0286;26488.8;42.1617;0.341333
20200818205652681_OBSUPICE-R6_snap.fits;21.6472;26518.1;16.1651;0
20200818205757534_OBSUPICE-R6_met.fits;19.5397;26496.1;45.1393;2.21867
20200818205752756_OBSUPICE-R6_snap.fits;18.8611;26471.2;15.2594;0
20200818205854366_OBSUPICE-R6_met.fits;25.0138;26480;76.0893;0.170667
20200818205852830_OBSUPICE-R6_snap.fits;22.1277;26513.7;16.6436;0
20200818205952905_OBSUPICE-R6_snap.fits;17.6306;26493.2;9.48743;0
