# file name; noise; peak f.; mag.; duration
20200818110009374_OBSUPICE-R6_met.fits;11.2533;26522.5;27.6138;0.170667
20200818110013641_OBSUPICE-R6_met.fits;11.0262;26497.6;23.4581;0.170667
20200818110049140_OBSUPICE-R6_met.fits;9.04063;26531.2;26.1123;0.170667
20200818110008180_OBSUPICE-R6_snap.fits;12.4496;26515.1;8.36198;0
20200818110149214_OBSUPICE-R6_met.fits;10.1306;26513.7;25.6647;0.170667
20200818110108254_OBSUPICE-R6_snap.fits;12.1544;26521;10.541;0
20200818110208329_OBSUPICE-R6_snap.fits;12.1849;26496.1;10.1023;0
20200818110308404_OBSUPICE-R6_snap.fits;11.1866;26474.1;9.86693;0
20200818110412062_OBSUPICE-R6_met.fits;11.1623;26491.7;33.6036;0.170667
20200818110408478_OBSUPICE-R6_snap.fits;11.9246;26538.6;10.4289;0
20200818110505481_OBSUPICE-R6_met.fits;13.8023;26484.4;95.4441;0.341333
20200818110516233_OBSUPICE-R6_met.fits;13.3313;26488.8;30.9588;0.170667
20200818110508553_OBSUPICE-R6_snap.fits;12.1148;26494.6;8.27991;0
20200818110608628_OBSUPICE-R6_snap.fits;11.5411;26507.8;9.64324;0
20200818110754782_OBSUPICE-R6_met.fits;10.6829;26500.5;25.4348;0.170667
20200818110708702_OBSUPICE-R6_snap.fits;9.52762;26547.4;10.4444;0
20200818110808777_OBSUPICE-R6_snap.fits;12.1782;26456.5;10.7805;0
20200818110908852_OBSUPICE-R6_snap.fits;16.0716;26545.9;9.41917;0
20200818111032137_OBSUPICE-R6_met.fits;11.8826;26491.7;28.638;0.170667
20200818111046473_OBSUPICE-R6_met.fits;11.5748;26503.4;24.871;1.024
20200818111008926_OBSUPICE-R6_snap.fits;11.0464;26452.1;12.8299;0
20200818111155934_OBSUPICE-R6_met.fits;10.1846;26509.3;25.6816;0.341333
20200818111202761_OBSUPICE-R6_met.fits;12.7482;26491.7;61.2147;0.170667
20200818111109001_OBSUPICE-R6_snap.fits;11.6488;26543;13.0844;0
20200818111209076_OBSUPICE-R6_snap.fits;10.7657;26478.5;8.90619;0
20200818111314953_OBSUPICE-R6_met.fits;12.0625;26503.4;39.3215;0.341333
20200818111309150_OBSUPICE-R6_snap.fits;12.8939;26528.3;9.63007;0
20200818111409225_OBSUPICE-R6_snap.fits;13.0798;26547.4;10.5384;0
20200818111509300_OBSUPICE-R6_snap.fits;11.4195;26475.6;11.6031;0
20200818111650334_OBSUPICE-R6_met.fits;10.6684;26506.3;23.5934;0.170667
20200818111609374_OBSUPICE-R6_snap.fits;9.8678;26519.5;9.60978;0
20200818111709449_OBSUPICE-R6_snap.fits;11.5143;26474.1;10.0332;0
20200818111809524_OBSUPICE-R6_snap.fits;10.3412;26456.5;13.1276;0
20200818111938100_OBSUPICE-R6_met.fits;11.9453;26497.6;26.0329;0.341333
20200818111909598_OBSUPICE-R6_snap.fits;14.2836;26521;9.61537;0
20200818112039028_OBSUPICE-R6_met.fits;15.4383;26506.3;33.2196;0.170667
20200818112101556_OBSUPICE-R6_met.fits;11.1077;26450.7;88.5552;0.341333
20200818112009673_OBSUPICE-R6_snap.fits;12.1691;26478.5;12.9213;0
20200818112140468_OBSUPICE-R6_met.fits;11.4891;26500.5;34.7105;0.341333
20200818112109748_OBSUPICE-R6_snap.fits;14.9666;26462.4;9.68317;0
20200818112209822_OBSUPICE-R6_snap.fits;10.1616;26491.7;9.94607;0
20200818112309897_OBSUPICE-R6_snap.fits;10.5735;26460.9;10.5903;0
20200818112442569_OBSUPICE-R6_met.fits;13.8929;26504.9;34.4568;0.512
20200818112409972_OBSUPICE-R6_snap.fits;11.2864;26491.7;8.77999;0
20200818112553225_OBSUPICE-R6_met.fits;11.139;26494.6;78.2573;1.024
20200818112510046_OBSUPICE-R6_snap.fits;12.3478;26487.3;10.0888;0
20200818112610121_OBSUPICE-R6_snap.fits;13.4994;26521;7.74789;0
20200818112710196_OBSUPICE-R6_snap.fits;11.6941;26516.6;10.3424;0
20200818112810270_OBSUPICE-R6_snap.fits;12.036;26526.9;8.67949;0
20200818112910345_OBSUPICE-R6_snap.fits;12.1513;26491.7;14.4297;0
20200818113034313_OBSUPICE-R6_met.fits;11.6802;26515.1;53.843;0.512
20200818113047625_OBSUPICE-R6_met.fits;12.2513;26499;25.6588;0.170667
20200818113010420_OBSUPICE-R6_snap.fits;11.2277;26497.6;75.86;0
20200818113108788_OBSUPICE-R6_met.fits;11.2277;26497.6;75.86;0.341333
20200818113122782_OBSUPICE-R6_met.fits;12.7906;26503.4;32.3885;0.170667
20200818113110494_OBSUPICE-R6_snap.fits;13.458;26465.3;9.87078;0
20200818113210569_OBSUPICE-R6_snap.fits;11.9743;26455.1;10.8823;0
20200818113310644_OBSUPICE-R6_snap.fits;13.0063;26519.5;10.195;0
20200818113432222_OBSUPICE-R6_met.fits;14.9171;26502;36.7155;0.170667
20200818113410718_OBSUPICE-R6_snap.fits;15.087;26474.1;8.28186;0
20200818113510793_OBSUPICE-R6_snap.fits;11.7402;26469.7;11.6727;0
20200818113633566_OBSUPICE-R6_met.fits;13.688;26499;28.8149;0.170667
20200818113610868_OBSUPICE-R6_snap.fits;11.1365;26537.1;8.20586;0
20200818113740980_OBSUPICE-R6_met.fits;11.5343;26502;24.2707;0.170667
20200818113710942_OBSUPICE-R6_snap.fits;11.2182;26491.7;14.0294;0
20200818113811017_OBSUPICE-R6_snap.fits;12.3032;26535.6;10.7426;0
20200818113913140_OBSUPICE-R6_met.fits;10.0619;26503.4;29.2317;0.170667
20200818113911092_OBSUPICE-R6_snap.fits;12.3033;26463.9;11.4997;0
20200818114008777_OBSUPICE-R6_met.fits;11.507;26478.5;35.472;0.341333
20200818114016798_OBSUPICE-R6_met.fits;10.7193;26499;30.6503;0.170667
20200818114041545_OBSUPICE-R6_met.fits;12.6118;26523.9;29.8656;0.341333
20200818114011166_OBSUPICE-R6_snap.fits;12.3373;26462.4;10.9115;0
20200818114204148_OBSUPICE-R6_met.fits;12.8386;26449.2;51.8018;0.170667
20200818114111241_OBSUPICE-R6_snap.fits;10.44;26518.1;10.9187;0
20200818114226164_OBSUPICE-R6_met.fits;9.87755;26504.9;23.8297;0.512
20200818114211316_OBSUPICE-R6_snap.fits;13.2702;26458;9.19013;0
20200818114348766_OBSUPICE-R6_met.fits;12.4526;26499;40.8721;1.536
20200818114311390_OBSUPICE-R6_snap.fits;11.2848;26480;7.27677;0
20200818114426313_OBSUPICE-R6_met.fits;11.2212;26515.1;29.4937;0.170667
20200818114439284_OBSUPICE-R6_met.fits;13.5387;26490.2;37.2789;1.024
20200818114456180_OBSUPICE-R6_met.fits;11.7481;26490.2;26.4516;0.170667
20200818114411465_OBSUPICE-R6_snap.fits;12.4563;26487.3;12.1301;0
20200818114541065_OBSUPICE-R6_met.fits;12.6984;26481.4;30.3462;0.341333
20200818114602228_OBSUPICE-R6_met.fits;14.467;26493.2;38.6322;0.170667
20200818114511540_OBSUPICE-R6_snap.fits;12.0996;26475.6;10.1952;0
20200818114654964_OBSUPICE-R6_met.fits;11.91;26525.4;25.6512;0.170667
20200818114611614_OBSUPICE-R6_snap.fits;13.1312;26512.2;9.41441;0
20200818114716468_OBSUPICE-R6_met.fits;11.5012;26494.6;68.3799;0.341333
20200818114711689_OBSUPICE-R6_snap.fits;13.3218;26469.7;10.9585;0
20200818114811764_OBSUPICE-R6_snap.fits;9.86515;26507.8;10.9074;0
20200818114945289_OBSUPICE-R6_met.fits;12.0238;26490.2;57.1451;0.341333
20200818114911838_OBSUPICE-R6_snap.fits;11.7876;26459.5;9.80893;0
20200818115008500_OBSUPICE-R6_met.fits;11.8469;26494.6;24.3373;0.170667
20200818115014132_OBSUPICE-R6_met.fits;12.3092;26502;30.0092;0.512
20200818115030004_OBSUPICE-R6_met.fits;13.0188;26502;70.6285;0.341333
20200818115011913_OBSUPICE-R6_snap.fits;12.4918;26523.9;9.18887;0
20200818115124276_OBSUPICE-R6_met.fits;10.8034;26494.6;41.3978;0.170667
20200818115111988_OBSUPICE-R6_snap.fits;12.4575;26528.3;12.117;0
20200818115232030_OBSUPICE-R6_met.fits;13.0189;26503.4;32.1558;0.170667
20200818115212062_OBSUPICE-R6_snap.fits;13.9603;26468.3;10.5779;0
20200818115312137_OBSUPICE-R6_snap.fits;12.3927;26487.3;12.8937;0
20200818115503753_OBSUPICE-R6_met.fits;12.7944;26500.5;31.7781;0.170667
20200818115412212_OBSUPICE-R6_snap.fits;15.5423;26459.5;10.5616;0
20200818115512286_OBSUPICE-R6_snap.fits;11.1774;26484.4;11.5302;0
20200818115638473_OBSUPICE-R6_met.fits;13.2023;26504.9;117.974;0.682667
20200818115642740_OBSUPICE-R6_met.fits;13.8786;26506.3;27.8122;0.170667
20200818115612361_OBSUPICE-R6_snap.fits;12.9691;26458;11.7899;0
20200818115721140_OBSUPICE-R6_met.fits;12.6071;26490.2;42.2035;0.170667
20200818115712436_OBSUPICE-R6_snap.fits;14.6412;26499;9.85444;0
20200818115812510_OBSUPICE-R6_snap.fits;13.9139;26547.4;11.3168;0
20200818115912585_OBSUPICE-R6_snap.fits;13.3631;26529.8;10.8211;0
