# file name; noise; peak f.; mag.; duration
20200818135921204_OBSUPICE-R6_met.fits;21.4977;26496.1;67.918;0.341333
20200818140014281_OBSUPICE-R6_met.fits;17.0722;26503.4;118.351;0.682667
20200818140021620_OBSUPICE-R6_snap.fits;19.8391;26515.1;13.1919;0
20200818140121694_OBSUPICE-R6_snap.fits;17.0801;26506.3;18.0595;0
20200818140221769_OBSUPICE-R6_snap.fits;19.2535;26499;20.4186;0
20200818140357513_OBSUPICE-R6_met.fits;17.1991;26499;41.1853;0.170667
20200818140404681_OBSUPICE-R6_met.fits;15.7804;26494.6;38.065;0.170667
20200818140321844_OBSUPICE-R6_snap.fits;21.542;26472.7;15.5722;0
20200818140505780_OBSUPICE-R6_met.fits;16.7399;26496.1;35.7012;0.170667
20200818140421918_OBSUPICE-R6_snap.fits;17.2123;26544.4;16.5931;0
20200818140521993_OBSUPICE-R6_snap.fits;19.6231;26525.4;13.9625;0
20200818140622068_OBSUPICE-R6_snap.fits;18.3911;26512.2;15.1519;0
20200818140736820_OBSUPICE-R6_met.fits;17.688;26494.6;49.3666;0.341333
20200818140722142_OBSUPICE-R6_snap.fits;18.253;26449.2;18.3577;0
20200818140822217_OBSUPICE-R6_snap.fits;21.5327;26509.3;18.2073;0
20200818140945332_OBSUPICE-R6_met.fits;15.9089;26490.2;58.5951;0.170667
20200818140922292_OBSUPICE-R6_snap.fits;15.5746;26462.4;14.2251;0
20200818141022366_OBSUPICE-R6_snap.fits;17.9719;26525.4;14.0215;0
20200818141130633_OBSUPICE-R6_met.fits;18.0897;26502;73.5378;0.341333
20200818141122441_OBSUPICE-R6_snap.fits;17.3678;26459.5;14.507;0
20200818141258868_OBSUPICE-R6_met.fits;21.9909;26490.2;54.8813;0.170667
20200818141222516_OBSUPICE-R6_snap.fits;20.0172;26460.9;17.8987;0
20200818141332660_OBSUPICE-R6_met.fits;18.0733;26482.9;103.73;0.341333
20200818141322590_OBSUPICE-R6_snap.fits;20.4496;26460.9;13.9412;0
20200818141511476_OBSUPICE-R6_met.fits;17.8016;26494.6;49.797;0.341333
20200818141422665_OBSUPICE-R6_snap.fits;16.8299;26510.7;10.7474;0
20200818141522740_OBSUPICE-R6_snap.fits;16.4869;26521;11.8633;0
20200818141622814_OBSUPICE-R6_snap.fits;18.243;26515.1;19.5987;0
20200818141722889_OBSUPICE-R6_snap.fits;19.5702;26459.5;14.1708;0
20200818141822964_OBSUPICE-R6_snap.fits;18.8008;26485.8;16.7811;0
20200818142005705_OBSUPICE-R6_met.fits;16.9299;26499;45.6884;0.341333
20200818141923038_OBSUPICE-R6_snap.fits;18.6324;26534.2;15.2998;0
20200818142023113_OBSUPICE-R6_snap.fits;15.6116;26497.6;13.6169;0
20200818142217460_OBSUPICE-R6_met.fits;18.8595;26509.3;90.0347;0.341333
20200818142123188_OBSUPICE-R6_snap.fits;19.0321;26502;19.1521;0
20200818142223262_OBSUPICE-R6_snap.fits;23.3689;26528.3;17.7539;0
20200818142323337_OBSUPICE-R6_snap.fits;19.4543;26512.2;13.687;0
20200818142423412_OBSUPICE-R6_snap.fits;16.399;26534.2;15.8307;0
20200818142604617_OBSUPICE-R6_met.fits;15.8633;26496.1;104.013;0.512
20200818142523486_OBSUPICE-R6_snap.fits;21.0379;26466.8;13.831;0
20200818142623561_OBSUPICE-R6_snap.fits;18.207;26496.1;14.6258;0
20200818142756574_OBSUPICE-R6_met.fits;19.72;26494.6;160.967;0.341333
20200818142723636_OBSUPICE-R6_snap.fits;19.2757;26521;14.0142;0
20200818142823710_OBSUPICE-R6_snap.fits;16.712;26469.7;13.8771;0
20200818142946484_OBSUPICE-R6_met.fits;17.6248;26506.3;35.5105;0.170667
20200818142923785_OBSUPICE-R6_snap.fits;18.8228;26534.2;17.1689;0
20200818143023860_OBSUPICE-R6_snap.fits;22.3451;26510.7;18.4523;0
20200818143123934_OBSUPICE-R6_snap.fits;18.2799;26482.9;17.5043;0
20200818143248244_OBSUPICE-R6_met.fits;18.1291;26497.6;73.3778;0.341333
20200818143313161_OBSUPICE-R6_met.fits;16.0522;26500.5;42.4924;0.170667
20200818143224009_OBSUPICE-R6_snap.fits;16.601;26504.9;19.6779;0
20200818143322548_OBSUPICE-R6_met.fits;19.3757;26500.5;51.7641;0.170667
20200818143324084_OBSUPICE-R6_snap.fits;18.5765;26518.1;16.8715;0
20200818143510409_OBSUPICE-R6_met.fits;19.7466;26485.8;88.011;0.341333
20200818143515188_OBSUPICE-R6_met.fits;15.2532;26477.1;33.3753;1.19467
20200818143424158_OBSUPICE-R6_snap.fits;18.7298;26499;18.1881;0
20200818143524233_OBSUPICE-R6_snap.fits;18.5134;26462.4;15.8178;0
20200818143624308_OBSUPICE-R6_snap.fits;15.8199;26504.9;14.7684;0
20200818143742132_OBSUPICE-R6_met.fits;17.3023;26503.4;37.3998;1.536
20200818143724382_OBSUPICE-R6_snap.fits;16.2721;26462.4;16.8554;0
20200818143831625_OBSUPICE-R6_met.fits;19.186;26496.1;53.7042;0.170667
20200818143824457_OBSUPICE-R6_snap.fits;19.1729;26482.9;18.3435;0
20200818143924532_OBSUPICE-R6_snap.fits;19.9503;26458;16.9994;0
20200818144024606_OBSUPICE-R6_snap.fits;16.6411;26531.2;15.0672;0
20200818144130996_OBSUPICE-R6_met.fits;17.0202;26499;39.6068;0.341333
20200818144134238_OBSUPICE-R6_met.fits;17.6908;26494.6;38.1534;0.170667
20200818144124681_OBSUPICE-R6_snap.fits;19.3954;26494.6;17.7297;0
20200818144257865_OBSUPICE-R6_met.fits;18.6341;26485.8;85.914;0.170667
20200818144224756_OBSUPICE-R6_snap.fits;16.3005;26545.9;18.0714;0
20200818144351454_OBSUPICE-R6_met.fits;15.4671;26494.6;31.1459;1.19467
20200818144324830_OBSUPICE-R6_snap.fits;21.4569;26466.8;12.3555;0
20200818144424905_OBSUPICE-R6_snap.fits;18.2216;26490.2;13.9609;0
20200818144524980_OBSUPICE-R6_snap.fits;18.4979;26538.6;16.0475;0
20200818144647924_OBSUPICE-R6_met.fits;18.4081;26488.8;38.0682;0.170667
20200818144625054_OBSUPICE-R6_snap.fits;23.5777;26468.3;21.362;0
20200818144725129_OBSUPICE-R6_snap.fits;14.8817;26538.6;16.2766;0
20200818144915209_OBSUPICE-R6_met.fits;16.6034;26497.6;70.343;0.170667
20200818144825204_OBSUPICE-R6_snap.fits;17.4633;26525.4;16.1839;0
20200818144925278_OBSUPICE-R6_snap.fits;20.7566;26494.6;17.1852;0
20200818145115017_OBSUPICE-R6_met.fits;17.645;26477.1;49.1678;0.170667
20200818145025353_OBSUPICE-R6_snap.fits;21.6047;26452.1;14.7796;0
20200818145141129_OBSUPICE-R6_met.fits;16.9484;26494.6;55.9609;0.341333
20200818145154100_OBSUPICE-R6_met.fits;18.8486;26500.5;49.089;0.341333
20200818145125428_OBSUPICE-R6_snap.fits;17.5985;26455.1;11.9854;0
20200818145305438_OBSUPICE-R6_met.fits;16.1671;26500.5;38.392;0.170667
20200818145317726_OBSUPICE-R6_met.fits;19.7704;26480;96.4158;0.341333
20200818145225502_OBSUPICE-R6_snap.fits;16.4066;26453.6;17.3695;0
20200818145325577_OBSUPICE-R6_snap.fits;19.5978;26541.5;16.7094;0
20200818145425652_OBSUPICE-R6_snap.fits;16.1656;26452.1;16.202;0
20200818145525726_OBSUPICE-R6_snap.fits;16.4858;26537.1;13.896;0
20200818145625801_OBSUPICE-R6_snap.fits;17.1836;26450.7;14.1475;0
20200818145734580_OBSUPICE-R6_met.fits;17.7264;26497.6;39.6797;0.341333
20200818145725876_OBSUPICE-R6_snap.fits;19.2909;26456.5;18.3897;0
20200818145825950_OBSUPICE-R6_snap.fits;16.5468;26513.7;14.2039;0
20200818145926025_OBSUPICE-R6_snap.fits;19.7378;26456.5;14.2391;0
