# file name; noise; peak f.; mag.; duration
20200428115551288_SVAKOV-R12_met.fits;4.15686;26499;10.7728;0.341333
20200428115911309_SVAKOV-R12_met.fits;3.49593;26507.8;17.0774;0.341333
20200428120031181_SVAKOV-R12_met.fits;4.43849;26490.2;22.7098;0.341333
20200428120051320_SVAKOV-R12_snap.fits;4.1783;26516.6;3.83558;0
20200428120151395_SVAKOV-R12_snap.fits;4.18869;26521;2.85074;0
20200428120253688_SVAKOV-R12_met.fits;4.10441;26477.1;37.9479;0.170667
20200428120251469_SVAKOV-R12_snap.fits;4.04771;26449.2;2.99788;0
20200428120351544_SVAKOV-R12_snap.fits;3.99816;26459.5;3.15264;0
20200428120504760_SVAKOV-R12_met.fits;4.22158;26529.8;16.9321;0.170667
20200428120451619_SVAKOV-R12_snap.fits;3.90702;26522.5;3.86706;0
20200428120551693_SVAKOV-R12_snap.fits;3.68369;26471.2;3.6523;0
20200428120700301_SVAKOV-R12_met.fits;4.48455;26512.2;10.1954;0.341333
20200428120723683_SVAKOV-R12_met.fits;3.98683;26503.4;14.7319;0.341333
20200428120651768_SVAKOV-R12_snap.fits;4.92567;26462.4;4.24422;0
20200428120751843_SVAKOV-R12_snap.fits;3.48012;26487.3;5.46137;0
20200428120920760_SVAKOV-R12_met.fits;4.18101;26502;10.332;0.170667
20200428120851917_SVAKOV-R12_snap.fits;3.66197;26480;5.05073;0
20200428120951992_SVAKOV-R12_snap.fits;4.04119;26535.6;3.14105;0
20200428121052067_SVAKOV-R12_snap.fits;4.2534;26466.8;3.47555;0
20200428121152141_SVAKOV-R12_snap.fits;3.92965;26518.1;3.32497;0
20200428121252216_SVAKOV-R12_snap.fits;3.36092;26503.4;2.76096;0
20200428121352291_SVAKOV-R12_snap.fits;3.14733;26491.7;2.97798;0
20200428121452365_SVAKOV-R12_snap.fits;3.68419;26472.7;4.06061;0
20200428121552440_SVAKOV-R12_snap.fits;4.2228;26504.9;3.73585;0
20200428121652515_SVAKOV-R12_snap.fits;5.00206;26482.9;3.47651;0
20200428121752589_SVAKOV-R12_snap.fits;4.49269;26535.6;3.85485;0
20200428121852664_SVAKOV-R12_snap.fits;4.40803;26471.2;3.56695;0
20200428122009976_SVAKOV-R12_met.fits;3.36642;26502;12.6378;0.170667
20200428121952739_SVAKOV-R12_snap.fits;4.39996;26456.5;4.35944;0
20200428122052813_SVAKOV-R12_snap.fits;4.16027;26528.3;3.35133;0
20200428122152888_SVAKOV-R12_snap.fits;4.6852;26488.8;4.15178;0
20200428122252963_SVAKOV-R12_snap.fits;2.79292;26532.7;2.09479;0
20200428122353037_SVAKOV-R12_snap.fits;4.02095;26455.1;2.68419;0
20200428122453112_SVAKOV-R12_snap.fits;3.59478;26543;2.54162;0
20200428122553187_SVAKOV-R12_snap.fits;3.09137;26474.1;3.24529;0
20200428122653261_SVAKOV-R12_snap.fits;3.25053;26459.5;2.60466;0
20200428122753336_SVAKOV-R12_snap.fits;2.84842;26496.1;2.36587;0
20200428122853411_SVAKOV-R12_snap.fits;3.05436;26488.8;2.16132;0
20200428122957752_SVAKOV-R12_met.fits;2.67541;26504.9;6.13738;0.170667
20200428122953485_SVAKOV-R12_snap.fits;2.77073;26452.1;2.1215;0
20200428123111651_SVAKOV-R12_met.fits;3.04152;26510.7;9.15014;0.170667
20200428123053560_SVAKOV-R12_snap.fits;2.98493;26504.9;8.65084;0
20200428123151757_SVAKOV-R12_met.fits;2.50551;26506.3;6.7372;0.341333
20200428123153635_SVAKOV-R12_snap.fits;2.99355;26512.2;2.56032;0
20200428123335011_SVAKOV-R12_met.fits;2.11392;26471.2;10.023;0.170667
20200428123340984_SVAKOV-R12_met.fits;2.68987;26512.2;5.70588;0.170667
20200428123253709_SVAKOV-R12_snap.fits;3.71966;26481.4;2.44738;0
20200428123353784_SVAKOV-R12_snap.fits;2.9328;26487.3;2.12967;0
20200428123546936_SVAKOV-R12_met.fits;2.56306;26496.1;5.93517;0.512
20200428123453859_SVAKOV-R12_snap.fits;2.93798;26540;3.04414;0
20200428123553933_SVAKOV-R12_snap.fits;2.59588;26537.1;2.23364;0
20200428123712611_SVAKOV-R12_met.fits;3.09781;26528.3;12.7427;0.341333
20200428123654008_SVAKOV-R12_snap.fits;3.02729;26465.3;3.50845;0
20200428123834872_SVAKOV-R12_met.fits;2.62238;26491.7;43.4136;0.341333
20200428123754083_SVAKOV-R12_snap.fits;2.71172;26516.6;2.26362;0
20200428123858595_SVAKOV-R12_met.fits;3.29789;26531.2;6.77764;0.170667
20200428123854157_SVAKOV-R12_snap.fits;3.81044;26547.4;3.33714;0
20200428123954232_SVAKOV-R12_snap.fits;3.57529;26538.6;3.68419;0
20200428124102157_SVAKOV-R12_met.fits;3.98865;26497.6;19.3188;0.341333
20200428124054307_SVAKOV-R12_snap.fits;4.70165;26469.7;3.00952;0
20200428124154381_SVAKOV-R12_snap.fits;3.88892;26540;3.61161;0
20200428124254456_SVAKOV-R12_snap.fits;3.88067;26522.5;3.23553;0
20200428124354531_SVAKOV-R12_snap.fits;4.74313;26537.1;3.25976;0
20200428124454605_SVAKOV-R12_snap.fits;4.71162;26481.4;4.1561;0
20200428124606968_SVAKOV-R12_met.fits;4.43342;26509.3;9.22441;0.170667
20200428124650488_SVAKOV-R12_met.fits;4.24324;26521;19.5132;0.341333
20200428124554680_SVAKOV-R12_snap.fits;3.86487;26500.5;3.97262;0
20200428124654755_SVAKOV-R12_snap.fits;5.06752;26491.7;3.87597;0
20200428124754829_SVAKOV-R12_snap.fits;4.53171;26449.2;5.15138;0
20200428124854904_SVAKOV-R12_snap.fits;4.2071;26460.9;4.76917;0
20200428124954979_SVAKOV-R12_snap.fits;2.5697;26518.1;2.83889;0
20200428125055053_SVAKOV-R12_snap.fits;2.87753;26506.3;4.16108;0
20200428125155128_SVAKOV-R12_snap.fits;3.32561;26484.4;2.31924;0
20200428125305955_SVAKOV-R12_met.fits;4.15763;26494.6;9.20595;0.170667
20200428125255203_SVAKOV-R12_snap.fits;3.01852;26521;2.76335;0
20200428125355277_SVAKOV-R12_snap.fits;3.39001;26544.4;3.08629;0
20200428125455352_SVAKOV-R12_snap.fits;4.35262;26465.3;2.82402;0
20200428125555427_SVAKOV-R12_snap.fits;4.22597;26519.5;3.36161;0
20200428125655501_SVAKOV-R12_snap.fits;3.35077;26456.5;2.0852;0
20200428125755576_SVAKOV-R12_snap.fits;2.97441;26449.2;2.13277;0
20200428125855651_SVAKOV-R12_snap.fits;3.38398;26522.5;3.42061;0
20200428125955725_SVAKOV-R12_snap.fits;2.8628;26502;2.21526;0
