# file name; noise; peak f.; mag.; duration
20200428195748365_SVAKOV-R12_met.fits;2.26216;26491.7;18.1952;0.341333
20200428200027085_SVAKOV-R12_snap.fits;2.79319;26499;1.81206;0
20200428200149176_SVAKOV-R12_met.fits;3.05043;26499;10.1269;0.341333
20200428200127160_SVAKOV-R12_snap.fits;2.23377;26510.7;2.11101;0
20200428200227235_SVAKOV-R12_snap.fits;5.49302;26541.5;5.93372;0
20200428200413389_SVAKOV-R12_met.fits;2.02634;26488.8;4.73403;0.512
20200428200327309_SVAKOV-R12_snap.fits;2.38351;26452.1;1.9013;0
20200428200427384_SVAKOV-R12_snap.fits;2.11224;26547.4;3.04768;0
20200428200536675_SVAKOV-R12_met.fits;1.72339;26496.1;4.04109;0.170667
20200428200527459_SVAKOV-R12_snap.fits;2.08337;26544.4;1.68212;0
20200428200627533_SVAKOV-R12_snap.fits;2.65919;26528.3;2.47945;0
20200428200727608_SVAKOV-R12_snap.fits;2.18794;26474.1;2.17495;0
20200428200845603_SVAKOV-R12_met.fits;2.3463;26515.1;12.7452;0.170667
20200428200827683_SVAKOV-R12_snap.fits;2.27284;26500.5;1.97252;0
20200428200927757_SVAKOV-R12_snap.fits;2.53736;26472.7;1.63775;0
20200428201055480_SVAKOV-R12_met.fits;1.90017;26488.8;3.91585;0.170667
20200428201027832_SVAKOV-R12_snap.fits;2.46837;26512.2;2.71574;0
20200428201142925_SVAKOV-R12_met.fits;2.85058;26496.1;20.357;0.512
20200428201127907_SVAKOV-R12_snap.fits;2.77033;26460.9;2.18229;0
20200428201227981_SVAKOV-R12_snap.fits;2.61719;26509.3;2.2809;0
20200428201328056_SVAKOV-R12_snap.fits;1.9778;26468.3;3.01974;0
20200428201428131_SVAKOV-R12_snap.fits;2.67209;26491.7;2.15776;0
20200428201528205_SVAKOV-R12_snap.fits;2.0544;26499;2.05443;0
20200428201628280_SVAKOV-R12_snap.fits;2.12149;26497.6;1.62076;0
20200428201739107_SVAKOV-R12_met.fits;2.24203;26503.4;4.51993;0.170667
20200428201728355_SVAKOV-R12_snap.fits;2.58973;26537.1;1.89171;0
20200428201828429_SVAKOV-R12_snap.fits;2.95967;26519.5;2.83083;0
20200428201926968_SVAKOV-R12_met.fits;2.23999;26503.4;7.90291;0.341333
20200428201928504_SVAKOV-R12_snap.fits;3.20678;26510.7;2.11237;0
20200428202029432_SVAKOV-R12_met.fits;2.61333;26469.7;30.3939;0.341333
20200428202028579_SVAKOV-R12_snap.fits;2.66939;26449.2;1.65827;0
20200428202130189_SVAKOV-R12_met.fits;2.32084;26515.1;9.85523;0.341333
20200428202128653_SVAKOV-R12_snap.fits;2.43939;26538.6;2.09696;0
20200428202228728_SVAKOV-R12_snap.fits;2.14688;26531.2;2.20434;0
20200428202328803_SVAKOV-R12_snap.fits;1.92573;26485.8;1.80068;0
20200428202428877_SVAKOV-R12_snap.fits;2.38216;26485.8;1.86352;0
20200428202528952_SVAKOV-R12_snap.fits;2.33819;26456.5;1.83665;0
20200428202635171_SVAKOV-R12_met.fits;2.49796;26499;5.4589;0.170667
20200428202629027_SVAKOV-R12_snap.fits;3.34551;26474.1;2.24545;0
20200428202813645_SVAKOV-R12_met.fits;1.79246;26522.5;4.67775;0.341333
20200428202729101_SVAKOV-R12_snap.fits;2.47501;26485.8;1.64076;0
20200428202829176_SVAKOV-R12_snap.fits;2.41182;26540;2.28318;0
20200428203016355_SVAKOV-R12_met.fits;1.88653;26493.2;10.8524;0.341333
20200428202929251_SVAKOV-R12_snap.fits;2.18329;26513.7;1.93298;0
20200428203029325_SVAKOV-R12_snap.fits;1.73515;26522.5;2.66183;0
20200428203129400_SVAKOV-R12_snap.fits;2.55467;26518.1;1.48373;0
20200428203229475_SVAKOV-R12_snap.fits;2.15419;26466.8;2.24871;0
20200428203329549_SVAKOV-R12_snap.fits;2.32018;26525.4;1.4784;0
20200428203429624_SVAKOV-R12_snap.fits;2.45812;26538.6;1.65139;0
20200428203529699_SVAKOV-R12_snap.fits;2.39697;26513.7;1.95753;0
20200428203642232_SVAKOV-R12_met.fits;2.76132;26477.1;24.0711;0.682667
20200428203629773_SVAKOV-R12_snap.fits;2.27119;26541.5;1.5005;0
20200428203750840_SVAKOV-R12_met.fits;2.82479;26494.6;14.1509;0.170667
20200428203729848_SVAKOV-R12_snap.fits;2.00089;26456.5;1.88012;0
20200428203843235_SVAKOV-R12_met.fits;2.02425;26482.9;5.67809;0.341333
20200428203829923_SVAKOV-R12_snap.fits;2.30454;26494.6;2.26014;0
20200428203929997_SVAKOV-R12_snap.fits;1.75794;26543;2.38243;0
20200428204030072_SVAKOV-R12_snap.fits;2.30005;26450.7;2.12847;0
20200428204140899_SVAKOV-R12_met.fits;2.03595;26507.8;4.27139;0.170667
20200428204130147_SVAKOV-R12_snap.fits;1.73339;26541.5;1.99555;0
20200428204230221_SVAKOV-R12_snap.fits;2.37557;26506.3;1.95137;0
20200428204330296_SVAKOV-R12_snap.fits;2.06517;26462.4;1.32496;0
20200428204430371_SVAKOV-R12_snap.fits;2.48798;26522.5;2.80383;0
20200428204530445_SVAKOV-R12_snap.fits;2.44153;26538.6;2.10911;0
20200428204630520_SVAKOV-R12_snap.fits;2.01723;26503.4;2.61953;0
20200428204730595_SVAKOV-R12_snap.fits;2.07986;26525.4;1.96812;0
20200428204830669_SVAKOV-R12_snap.fits;2.70997;26523.9;2.02973;0
20200428204930744_SVAKOV-R12_snap.fits;2.11259;26506.3;1.874;0
20200428205030819_SVAKOV-R12_snap.fits;2.14108;26543;1.6955;0
20200428205130893_SVAKOV-R12_snap.fits;2.24259;26531.2;1.84063;0
20200428205230968_SVAKOV-R12_snap.fits;2.29234;26526.9;1.85205;0
20200428205331043_SVAKOV-R12_snap.fits;1.97837;26477.1;1.60199;0
20200428205431117_SVAKOV-R12_snap.fits;2.62325;26500.5;2.32026;0
20200428205531192_SVAKOV-R12_snap.fits;2.10395;26493.2;1.92525;0
20200428205631267_SVAKOV-R12_snap.fits;5.72618;26465.3;4.66571;0
20200428205731341_SVAKOV-R12_snap.fits;2.3577;26452.1;2.35928;0
20200428205831416_SVAKOV-R12_snap.fits;1.75589;26462.4;1.86933;0
20200428205931491_SVAKOV-R12_snap.fits;2.10457;26523.9;1.43837;0
