# file name; noise; peak f.; mag.; duration
20200428085337187_SVAKOV-R12_met.fits;2.32803;26513.7;5.6427;0.170667
20200428085356472_SVAKOV-R12_met.fits;1.95785;26499;5.10379;0.853333
20200428085459960_SVAKOV-R12_met.fits;2.3704;26485.8;5.64083;0.341333
20200428085511395_SVAKOV-R12_met.fits;1.92888;26510.7;6.86709;0.170667
20200428085622392_SVAKOV-R12_met.fits;2.37594;26502;12.9298;0.512
20200428085644749_SVAKOV-R12_met.fits;2.88767;26510.7;10.5156;0.170667
20200428085712568_SVAKOV-R12_met.fits;2.49103;26525.4;5.52326;0.170667
20200428085737485_SVAKOV-R12_met.fits;2.4503;26509.3;8.01245;0.341333
20200428090037539_SVAKOV-R12_met.fits;2.32852;26519.5;5.01032;0.170667
20200428090047608_SVAKOV-R12_met.fits;2.33524;26472.7;4.99383;0.341333
20200428090037880_SVAKOV-R12_snap.fits;2.20137;26474.1;2.19876;0
20200428090137955_SVAKOV-R12_snap.fits;2.17112;26488.8;1.90432;0
20200428090245539_SVAKOV-R12_met.fits;2.22067;26499;7.78077;0.170667
20200428090254243_SVAKOV-R12_met.fits;2.06931;26509.3;4.90786;0.170667
20200428090325475_SVAKOV-R12_met.fits;2.21296;26475.6;8.43648;0.341333
20200428090238029_SVAKOV-R12_snap.fits;3.21883;26456.5;3.17788;0
20200428090420429_SVAKOV-R12_met.fits;2.38765;26506.3;5.0094;0.170667
20200428090338104_SVAKOV-R12_snap.fits;2.36364;26455.1;2.90091;0
20200428090454904_SVAKOV-R12_met.fits;2.23972;26499;7.85874;0.853333
20200428090523405_SVAKOV-R12_met.fits;2.11011;26502;4.69602;0.170667
20200428090438179_SVAKOV-R12_snap.fits;2.80828;26452.1;2.50743;0
20200428090611192_SVAKOV-R12_met.fits;2.40161;26543;5.77724;0.341333
20200428090623821_SVAKOV-R12_met.fits;2.44152;26491.7;12.119;0.170667
20200428090538253_SVAKOV-R12_snap.fits;2.41413;26450.7;1.60443;0
20200428090638328_SVAKOV-R12_snap.fits;2.42604;26523.9;2.33516;0
20200428090755299_SVAKOV-R12_met.fits;2.77987;26494.6;15.7016;0.512
20200428090738403_SVAKOV-R12_snap.fits;2.3035;26519.5;1.87163;0
20200428090859811_SVAKOV-R12_met.fits;2.09432;26502;4.72285;0.170667
20200428090934456_SVAKOV-R12_met.fits;2.21713;26499;11.3121;0.512
20200428090838477_SVAKOV-R12_snap.fits;2.42768;26474.1;1.85513;0
20200428090940600_SVAKOV-R12_met.fits;2.63331;26518.1;6.67237;0.170667
20200428090954424_SVAKOV-R12_met.fits;2.35354;26493.2;6.90896;0.170667
20200428090938552_SVAKOV-R12_snap.fits;2.53159;26466.8;2.55053;0
20200428091110883_SVAKOV-R12_met.fits;1.95804;26499;6.33932;0.170667
20200428091121805_SVAKOV-R12_met.fits;2.10464;26485.8;9.45892;0.341333
20200428091038627_SVAKOV-R12_snap.fits;2.60028;26491.7;2.37567;0
20200428091138701_SVAKOV-R12_snap.fits;2.27693;26466.8;2.16235;0
20200428091239459_SVAKOV-R12_met.fits;2.58226;26499;6.46755;0.170667
20200428091307277_SVAKOV-R12_met.fits;2.32646;26458;6.3173;0.341333
20200428091318200_SVAKOV-R12_met.fits;2.70906;26506.3;5.5584;0.170667
20200428091238776_SVAKOV-R12_snap.fits;2.59669;26528.3;2.27551;0
20200428091338851_SVAKOV-R12_snap.fits;2.39252;26452.1;2.34102;0
20200428091438925_SVAKOV-R12_snap.fits;2.40429;26547.4;1.92293;0
20200428091623544_SVAKOV-R12_met.fits;2.76888;26509.3;7.09016;0.341333
20200428091539000_SVAKOV-R12_snap.fits;2.46671;26503.4;2.05601;0
20200428091639075_SVAKOV-R12_snap.fits;2.53554;26499;2.75888;0
20200428091759629_SVAKOV-R12_met.fits;2.36543;26496.1;5.67154;0.512
20200428091814819_SVAKOV-R12_met.fits;3.05596;26504.9;7.08594;0.170667
20200428091739149_SVAKOV-R12_snap.fits;2.85275;26518.1;2.52627;0
20200428091909773_SVAKOV-R12_met.fits;3.23604;26472.7;30.6838;0.341333
20200428091839224_SVAKOV-R12_snap.fits;2.46023;26523.9;2.11887;0
20200428091952269_SVAKOV-R12_met.fits;2.50626;26488.8;18.3663;0.341333
20200428091954488_SVAKOV-R12_met.fits;2.39495;26484.4;5.59828;0.170667
20200428092033229_SVAKOV-R12_met.fits;2.22737;26485.8;4.72627;0.170667
20200428091939299_SVAKOV-R12_snap.fits;2.70963;26538.6;2.10059;0
20200428092114360_SVAKOV-R12_met.fits;2.5742;26494.6;6.14431;0.341333
20200428092039373_SVAKOV-R12_snap.fits;2.49069;26465.3;2.45835;0
20200428092145080_SVAKOV-R12_met.fits;2.54855;26493.2;13.5466;0.341333
20200428092215971_SVAKOV-R12_met.fits;2.29013;26490.2;5.8657;0.682667
20200428092219043_SVAKOV-R12_met.fits;2.49157;26516.6;5.16175;0.512
20200428092139448_SVAKOV-R12_snap.fits;2.89937;26512.2;2.48118;0
20200428092331064_SVAKOV-R12_met.fits;2.55438;26502;12.7169;0.341333
20200428092239523_SVAKOV-R12_snap.fits;2.46384;26509.3;2.65985;0
20200428092405539_SVAKOV-R12_met.fits;2.11249;26497.6;4.51558;0.170667
20200428092339597_SVAKOV-R12_snap.fits;2.55655;26538.6;2.49136;0
20200428092520803_SVAKOV-R12_met.fits;2.13093;26509.3;17.0367;0.512
20200428092531043_SVAKOV-R12_met.fits;2.03112;26510.7;15.8549;0.341333
20200428092439672_SVAKOV-R12_snap.fits;3.0294;26506.3;2.63779;0
20200428092634019_SVAKOV-R12_met.fits;2.51424;26485.8;8.1152;0.341333
20200428092539747_SVAKOV-R12_snap.fits;2.97855;26453.6;2.39981;0
20200428092655523_SVAKOV-R12_met.fits;2.29312;26474.1;10.5224;0.170667
20200428092639821_SVAKOV-R12_snap.fits;2.36331;26459.5;1.7846;0
20200428092802765_SVAKOV-R12_met.fits;2.45864;26496.1;6.60568;0.170667
20200428092807373_SVAKOV-R12_met.fits;2.3661;26513.7;4.85439;0.170667
20200428092819149_SVAKOV-R12_met.fits;2.29995;26491.7;4.96679;0.170667
20200428092739896_SVAKOV-R12_snap.fits;2.34646;26463.9;2.00579;0
20200428092839971_SVAKOV-R12_snap.fits;2.59641;26513.7;2.12034;0
20200428092940045_SVAKOV-R12_snap.fits;2.02019;26506.3;2.20896;0
20200428093037389_SVAKOV-R12_met.fits;2.5803;26506.3;14.1547;0.170667
20200428093118008_SVAKOV-R12_met.fits;2.71578;26488.8;6.23713;0.170667
20200428093040120_SVAKOV-R12_snap.fits;2.39634;26455.1;1.59933;0
20200428093140195_SVAKOV-R12_snap.fits;2.33771;26504.9;2.2083;0
20200428093236856_SVAKOV-R12_met.fits;2.44387;26516.6;11.1877;0.170667
20200428093240269_SVAKOV-R12_snap.fits;2.65111;26541.5;1.94251;0
20200428093340344_SVAKOV-R12_snap.fits;2.44564;26484.4;2.07483;0
20200428093440419_SVAKOV-R12_snap.fits;2.17834;26502;2.69514;0
20200428093548856_SVAKOV-R12_met.fits;2.33588;26499;8.79981;0.341333
20200428093540493_SVAKOV-R12_snap.fits;2.38447;26543;1.75848;0
20200428093720163_SVAKOV-R12_met.fits;2.01641;26504.9;4.31948;2.048
20200428093640568_SVAKOV-R12_snap.fits;2.26477;26521;2.06961;0
20200428093740643_SVAKOV-R12_snap.fits;2.31585;26519.5;1.56588;0
20200428093906317_SVAKOV-R12_met.fits;2.58612;26503.4;8.18591;0.170667
20200428093840717_SVAKOV-R12_snap.fits;2.66413;26532.7;2.59439;0
20200428093940792_SVAKOV-R12_snap.fits;2.08839;26537.1;1.9514;0
20200428094040867_SVAKOV-R12_snap.fits;2.3731;26503.4;2.69912;0
20200428094140941_SVAKOV-R12_snap.fits;2.59956;26462.4;2.16257;0
20200428094311053_SVAKOV-R12_met.fits;2.15642;26502;5.60082;0.170667
20200428094241016_SVAKOV-R12_snap.fits;2.66387;26490.2;2.78688;0
20200428094341261_SVAKOV-R12_met.fits;2.47872;26494.6;8.62771;0.341333
20200428094425635_SVAKOV-R12_met.fits;2.74339;26499;15.3646;1.024
20200428094341091_SVAKOV-R12_snap.fits;2.92882;26503.4;2.23575;0
20200428094516835_SVAKOV-R12_met.fits;2.4488;26515.1;6.19908;0.170667
20200428094525027_SVAKOV-R12_met.fits;2.34801;26502;4.80148;0.170667
20200428094441165_SVAKOV-R12_snap.fits;2.46756;26493.2;2.4409;0
20200428094541240_SVAKOV-R12_snap.fits;3.10529;26544.4;2.38134;0
20200428094715619_SVAKOV-R12_met.fits;3.02814;26507.8;6.98788;0.170667
20200428094641315_SVAKOV-R12_snap.fits;3.26191;26487.3;3.43581;0
20200428094752312_SVAKOV-R12_met.fits;2.57141;26497.6;8.94132;0.341333
20200428094741389_SVAKOV-R12_snap.fits;2.20332;26455.1;2.13118;0
20200428094845389_SVAKOV-R12_met.fits;2.67503;26500.5;10.6171;0.341333
20200428094915939_SVAKOV-R12_met.fits;2.71352;26493.2;6.83501;0.170667
20200428094935565_SVAKOV-R12_met.fits;2.94726;26521;6.13268;0.170667
20200428094841464_SVAKOV-R12_snap.fits;3.09746;26465.3;2.71807;0
20200428094941539_SVAKOV-R12_snap.fits;3.23769;26516.6;2.23014;0
20200428095109261_SVAKOV-R12_met.fits;2.3752;26499;5.19475;0.341333
20200428095041613_SVAKOV-R12_snap.fits;2.28224;26540;2.64711;0
20200428095141688_SVAKOV-R12_snap.fits;2.29834;26547.4;3.02329;0
20200428095311459_SVAKOV-R12_met.fits;2.70992;26499;6.16589;0.170667
20200428095241763_SVAKOV-R12_snap.fits;2.99092;26507.8;2.59269;0
20200428095341837_SVAKOV-R12_snap.fits;2.06223;26491.7;2.21558;0
20200428095441912_SVAKOV-R12_snap.fits;2.62967;26504.9;3.83958;0
20200428095541987_SVAKOV-R12_snap.fits;3.25147;26499;2.60312;0
20200428095642061_SVAKOV-R12_snap.fits;2.31829;26509.3;2.68907;0
20200428095742136_SVAKOV-R12_snap.fits;3.34809;26475.6;2.95369;0
20200428095842211_SVAKOV-R12_snap.fits;2.60987;26504.9;2.01251;0
20200428095942285_SVAKOV-R12_snap.fits;2.55235;26453.6;2.62763;0
