# file name; noise; peak f.; mag.; duration
20200428175412045_SVAKOV-R12_met.fits;1.67891;26510.7;3.89394;0.170667
20200428175949453_SVAKOV-R12_met.fits;1.73744;26493.2;8.15707;0.170667
20200428180018125_SVAKOV-R12_snap.fits;2.34941;26460.9;1.9503;0
20200428180148749_SVAKOV-R12_met.fits;1.95585;26494.6;6.40677;0.170667
20200428180157624_SVAKOV-R12_met.fits;1.7626;26504.9;5.04314;0.170667
20200428180118200_SVAKOV-R12_snap.fits;2.02714;26541.5;1.72583;0
20200428180218275_SVAKOV-R12_snap.fits;1.9193;26519.5;1.33514;0
20200428180317325_SVAKOV-R12_met.fits;2.2276;26503.4;8.48168;0.170667
20200428180318349_SVAKOV-R12_snap.fits;1.89237;26472.7;1.66639;0
20200428180455117_SVAKOV-R12_met.fits;1.78614;26528.3;5.89383;0.341333
20200428180418424_SVAKOV-R12_snap.fits;2.07363;26452.1;1.72871;0
20200428180518499_SVAKOV-R12_snap.fits;2.59989;26500.5;2.18311;0
20200428180641784_SVAKOV-R12_met.fits;1.94314;26484.4;8.70095;0.682667
20200428180618573_SVAKOV-R12_snap.fits;2.17553;26529.8;1.51695;0
20200428180718648_SVAKOV-R12_snap.fits;1.77517;26510.7;1.35206;0
20200428180818723_SVAKOV-R12_snap.fits;1.81099;26466.8;1.57554;0
20200428180932621_SVAKOV-R12_met.fits;1.92251;26516.6;13.5731;1.024
20200428180918797_SVAKOV-R12_snap.fits;2.00282;26475.6;1.7815;0
20200428181049080_SVAKOV-R12_met.fits;1.80548;26496.1;3.61471;0.170667
20200428181018872_SVAKOV-R12_snap.fits;2.30712;26477.1;2.18475;0
20200428181118947_SVAKOV-R12_snap.fits;2.06518;26535.6;2.20559;0
20200428181219021_SVAKOV-R12_snap.fits;2.01059;26475.6;1.95207;0
20200428181330872_SVAKOV-R12_met.fits;2.07829;26513.7;22.2733;0.341333
20200428181319096_SVAKOV-R12_snap.fits;2.34953;26482.9;1.36864;0
20200428181500984_SVAKOV-R12_met.fits;1.69119;26513.7;4.09897;1.024
20200428181419171_SVAKOV-R12_snap.fits;1.81948;26458;1.87384;0
20200428181611811_SVAKOV-R12_met.fits;1.93814;26507.8;6.44124;0.170667
20200428181519245_SVAKOV-R12_snap.fits;2.28331;26459.5;2.1015;0
20200428181619320_SVAKOV-R12_snap.fits;2.0507;26460.9;1.77927;0
20200428181719736_SVAKOV-R12_met.fits;1.93955;26510.7;4.13204;0.341333
20200428181808205_SVAKOV-R12_met.fits;1.74172;26480;3.96652;0.170667
20200428181719395_SVAKOV-R12_snap.fits;2.19223;26487.3;1.76715;0
20200428181819469_SVAKOV-R12_snap.fits;2.17166;26490.2;1.78746;0
20200428182005453_SVAKOV-R12_met.fits;1.93654;26507.8;4.40838;0.170667
20200428181919544_SVAKOV-R12_snap.fits;1.8165;26522.5;2.29381;0
20200428182019619_SVAKOV-R12_snap.fits;2.11924;26545.9;1.85835;0
20200428182144099_SVAKOV-R12_met.fits;1.99185;26494.6;5.4888;0.512
20200428182153997_SVAKOV-R12_met.fits;1.91421;26507.8;10.2198;0.341333
20200428182212600_SVAKOV-R12_met.fits;2.01473;26497.6;8.47752;0.512
20200428182119693_SVAKOV-R12_snap.fits;2.0776;26469.7;1.73453;0
20200428182219768_SVAKOV-R12_snap.fits;2.14849;26534.2;1.85483;0
20200428182319843_SVAKOV-R12_snap.fits;1.93472;26535.6;1.69163;0
20200428182419917_SVAKOV-R12_snap.fits;2.27747;26528.3;1.90907;0
20200428182519992_SVAKOV-R12_snap.fits;1.91239;26504.9;2.06441;0
20200428182645837_SVAKOV-R12_met.fits;1.91283;26503.4;5.97391;0.170667
20200428182620067_SVAKOV-R12_snap.fits;2.00057;26475.6;2.23061;0
20200428182720141_SVAKOV-R12_snap.fits;2.18515;26449.2;1.9513;0
20200428182820216_SVAKOV-R12_snap.fits;1.74707;26450.7;1.27809;0
20200428182920291_SVAKOV-R12_snap.fits;1.90648;26477.1;1.65306;0
20200428183102179_SVAKOV-R12_met.fits;2.15461;26499;8.99739;0.170667
20200428183020365_SVAKOV-R12_snap.fits;19.0205;26507.8;4.05236;0
20200428183212323_SVAKOV-R12_met.fits;2.39884;26491.7;11.0405;0.341333
20200428183120440_SVAKOV-R12_snap.fits;2.00418;26519.5;1.85879;0
20200428183220515_SVAKOV-R12_snap.fits;2.02506;26537.1;2.38919;0
20200428183320589_SVAKOV-R12_snap.fits;1.8528;26450.7;2.09953;0
20200428183439779_SVAKOV-R12_met.fits;2.27644;26504.9;4.60127;0.341333
20200428183420664_SVAKOV-R12_snap.fits;1.92638;26491.7;1.63529;0
20200428183520739_SVAKOV-R12_snap.fits;2.16108;26538.6;2.03774;0
20200428183702285_SVAKOV-R12_met.fits;2.10252;26484.4;4.4622;0.682667
20200428183620813_SVAKOV-R12_snap.fits;2.32641;26510.7;2.31837;0
20200428183720888_SVAKOV-R12_snap.fits;2.52774;26450.7;1.57561;0
20200428183820963_SVAKOV-R12_snap.fits;1.74621;26515.1;2.34768;0
20200428183926499_SVAKOV-R12_met.fits;1.74914;26494.6;5.56085;0.341333
20200428183921037_SVAKOV-R12_snap.fits;2.64995;26543;2.41877;0
20200428184021112_SVAKOV-R12_snap.fits;2.34838;26459.5;1.67473;0
20200428184121187_SVAKOV-R12_snap.fits;2.29225;26525.4;2.21898;0
20200428184250445_SVAKOV-R12_met.fits;2.29833;26509.3;34.7475;0.341333
20200428184221261_SVAKOV-R12_snap.fits;1.99124;26506.3;2.1161;0
20200428184321336_SVAKOV-R12_snap.fits;2.03676;26522.5;1.54483;0
20200428184421411_SVAKOV-R12_snap.fits;2.44176;26458;2.48751;0
20200428184548792_SVAKOV-R12_met.fits;1.902;26503.4;4.21329;0.170667
20200428184521485_SVAKOV-R12_snap.fits;1.81801;26488.8;1.62624;0
20200428184621560_SVAKOV-R12_snap.fits;1.85497;26512.2;1.66154;0
20200428184721635_SVAKOV-R12_snap.fits;2.23389;26509.3;1.69102;0
20200428184821709_SVAKOV-R12_snap.fits;2.40465;26500.5;1.93002;0
20200428185008547_SVAKOV-R12_met.fits;2.19258;26503.4;7.12566;0.341333
20200428184921784_SVAKOV-R12_snap.fits;2.37045;26532.7;1.78687;0
20200428185021859_SVAKOV-R12_snap.fits;2.19192;26516.6;1.93228;0
20200428185121933_SVAKOV-R12_snap.fits;1.97457;26453.6;1.80205;0
20200428185222008_SVAKOV-R12_snap.fits;1.90126;26521;1.62978;0
20200428185322083_SVAKOV-R12_snap.fits;1.98196;26460.9;1.96158;0
20200428185422157_SVAKOV-R12_snap.fits;2.06675;26510.7;1.36936;0
20200428185522232_SVAKOV-R12_snap.fits;1.86102;26535.6;1.59166;0
20200428185622307_SVAKOV-R12_snap.fits;2.02579;26471.2;1.77472;0
20200428185722381_SVAKOV-R12_snap.fits;1.78779;26458;1.66423;0
20200428185822456_SVAKOV-R12_snap.fits;1.90843;26500.5;2.88269;0
20200428185922531_SVAKOV-R12_snap.fits;2.03191;26478.5;1.82433;0
