# file name; noise; peak f.; mag.; duration
20200428135341155_SVAKOV-R12_met.fits;2.87156;26504.9;7.94739;0.170667
20200428135559053_SVAKOV-R12_met.fits;2.75692;26515.1;15.5709;0.341333
20200428135700323_SVAKOV-R12_met.fits;2.40295;26516.6;5.88221;0.170667
20200428135730189_SVAKOV-R12_met.fits;2.88674;26485.8;8.30916;0.853333
20200428135733432_SVAKOV-R12_met.fits;2.96848;26502;8.66602;0.512
20200428140000205_SVAKOV-R12_snap.fits;2.28496;26475.6;1.94867;0
20200428140100280_SVAKOV-R12_snap.fits;2.97366;26541.5;3.09116;0
20200428140238755_SVAKOV-R12_met.fits;2.75517;26523.9;6.98766;0.170667
20200428140200355_SVAKOV-R12_snap.fits;2.86834;26456.5;3.97034;0
20200428140259064_SVAKOV-R12_met.fits;2.19036;26488.8;4.66745;0.341333
20200428140300429_SVAKOV-R12_snap.fits;3.12234;26506.3;2.55495;0
20200428140432419_SVAKOV-R12_met.fits;2.70878;26515.1;20.3901;0.341333
20200428140400504_SVAKOV-R12_snap.fits;3.20998;26487.3;2.97906;0
20200428140506723_SVAKOV-R12_met.fits;2.96768;26496.1;7.89263;1.70667
20200428140500579_SVAKOV-R12_snap.fits;1.7889;26471.2;1.72182;0
20200428140600653_SVAKOV-R12_snap.fits;2.93822;26487.3;2.86058;0
20200428140723939_SVAKOV-R12_met.fits;3.25898;26509.3;37.1213;0.341333
20200428140700728_SVAKOV-R12_snap.fits;2.91895;26545.9;1.64112;0
20200428140800803_SVAKOV-R12_snap.fits;2.372;26516.6;9.45136;0
20200428140858659_SVAKOV-R12_met.fits;2.41902;26512.2;8.12757;1.36533
20200428140900877_SVAKOV-R12_snap.fits;2.40969;26532.7;2.39664;0
20200428141023139_SVAKOV-R12_met.fits;2.60898;26538.6;5.62458;0.170667
20200428141000952_SVAKOV-R12_snap.fits;2.07852;26528.3;2.09503;0
20200428141101027_SVAKOV-R12_snap.fits;3.0672;26518.1;3.0111;0
20200428141245304_SVAKOV-R12_met.fits;3.67798;26497.6;9.39019;0.170667
20200428141201101_SVAKOV-R12_snap.fits;3.38515;26452.1;2.16347;0
20200428141301176_SVAKOV-R12_snap.fits;2.5368;26471.2;1.729;0
20200428141401251_SVAKOV-R12_snap.fits;2.77964;26496.1;2.38254;0
20200428141501325_SVAKOV-R12_snap.fits;3.28809;26507.8;3.71678;0
20200428141636387_SVAKOV-R12_met.fits;3.02061;26528.3;7.54573;0.341333
20200428141601400_SVAKOV-R12_snap.fits;4.03549;26547.4;2.22651;0
20200428141701475_SVAKOV-R12_snap.fits;3.31772;26466.8;4.12217;0
20200428141801549_SVAKOV-R12_snap.fits;2.41887;26522.5;1.69231;0
20200428141901624_SVAKOV-R12_snap.fits;3.10152;26547.4;3.26611;0
20200428142018253_SVAKOV-R12_met.fits;2.86232;26490.2;11.5364;0.170667
20200428142001699_SVAKOV-R12_snap.fits;2.56421;26499;2.35635;0
20200428142101773_SVAKOV-R12_snap.fits;2.63109;26506.3;2.93908;0
20200428142201848_SVAKOV-R12_snap.fits;2.94522;26518.1;2.34622;0
20200428142301923_SVAKOV-R12_snap.fits;2.88163;26499;1.9816;0
20200428142404728_SVAKOV-R12_met.fits;2.47558;26491.7;7.07541;0.341333
20200428142436301_SVAKOV-R12_met.fits;2.23405;26526.9;9.85696;0.170667
20200428142401997_SVAKOV-R12_snap.fits;2.66794;26455.1;2.56517;0
20200428142502072_SVAKOV-R12_snap.fits;2.7241;26522.5;1.87924;0
20200428142602147_SVAKOV-R12_snap.fits;3.27188;26482.9;2.71213;0
20200428142702221_SVAKOV-R12_snap.fits;3.32881;26465.3;3.03558;0
20200428142813560_SVAKOV-R12_met.fits;2.03656;26502;7.32555;0.170667
20200428142802296_SVAKOV-R12_snap.fits;2.75635;26487.3;2.42256;0
20200428142902371_SVAKOV-R12_snap.fits;3.00144;26540;2.37807;0
20200428143001251_SVAKOV-R12_met.fits;2.21003;26540;5.36071;0.170667
20200428143002445_SVAKOV-R12_snap.fits;4.67668;26456.5;3.08011;0
20200428143131021_SVAKOV-R12_met.fits;2.6831;26522.5;9.5113;0.341333
20200428143102520_SVAKOV-R12_snap.fits;2.98253;26494.6;3.39191;0
20200428143202595_SVAKOV-R12_snap.fits;3.1553;26484.4;3.54735;0
20200428143302669_SVAKOV-R12_snap.fits;3.59045;26458;2.69122;0
20200428143408547_SVAKOV-R12_met.fits;2.41961;26519.5;7.34021;0.170667
20200428143402744_SVAKOV-R12_snap.fits;1.83873;26540;1.88562;0
20200428143502819_SVAKOV-R12_snap.fits;2.68843;26500.5;1.88369;0
20200428143602893_SVAKOV-R12_snap.fits;2.32998;26465.3;1.99113;0
20200428143702968_SVAKOV-R12_snap.fits;3.42921;26496.1;2.80133;0
20200428143803043_SVAKOV-R12_snap.fits;2.9405;26478.5;2.68642;0
20200428143903117_SVAKOV-R12_snap.fits;3.16001;26515.1;2.11663;0
20200428144003192_SVAKOV-R12_met.fits;2.69275;26484.4;5.4129;0.170667
20200428144003192_SVAKOV-R12_snap.fits;2.81847;26477.1;2.53728;0
20200428144103267_SVAKOV-R12_snap.fits;2.88697;26509.3;2.10338;0
20200428144203341_SVAKOV-R12_snap.fits;2.62468;26490.2;2.68921;0
20200428144310584_SVAKOV-R12_met.fits;1.90579;26499;5.8425;0.341333
20200428144351032_SVAKOV-R12_met.fits;2.72862;26503.4;9.44643;0.341333
20200428144303416_SVAKOV-R12_snap.fits;2.41199;26541.5;2.72299;0
20200428144402979_SVAKOV-R12_met.fits;2.96923;26497.6;6.2703;0.170667
20200428144403491_SVAKOV-R12_snap.fits;2.32439;26484.4;3.04088;0
20200428144519267_SVAKOV-R12_met.fits;2.65639;26506.3;15.0344;0.341333
20200428144503565_SVAKOV-R12_snap.fits;1.98364;26526.9;1.87809;0
20200428144603640_SVAKOV-R12_snap.fits;1.83616;26507.8;2.20867;0
20200428144729827_SVAKOV-R12_met.fits;2.80255;26512.2;5.91397;0.170667
20200428144703715_SVAKOV-R12_snap.fits;3.23301;26462.4;3.47495;0
20200428144803789_SVAKOV-R12_snap.fits;1.78406;26488.8;1.87625;0
20200428144903864_SVAKOV-R12_snap.fits;2.83553;26458;2.22866;0
20200428145017421_SVAKOV-R12_met.fits;4.03144;26528.3;20.3221;0.341333
20200428145003939_SVAKOV-R12_snap.fits;3.29149;26485.8;2.37597;0
20200428145104013_SVAKOV-R12_snap.fits;2.47626;26491.7;1.78693;0
20200428145217059_SVAKOV-R12_met.fits;3.29617;26504.9;12.9267;0.341333
20200428145204088_SVAKOV-R12_snap.fits;2.1138;26547.4;1.50849;0
20200428145304163_SVAKOV-R12_snap.fits;2.88169;26487.3;2.63189;0
20200428145404237_SVAKOV-R12_snap.fits;2.85052;26493.2;2.91869;0
20200428145504312_SVAKOV-R12_snap.fits;2.30369;26455.1;2.13798;0
20200428145604387_SVAKOV-R12_snap.fits;2.77447;26512.2;2.31991;0
20200428145704461_SVAKOV-R12_snap.fits;2.25595;26460.9;2.70898;0
20200428145804536_SVAKOV-R12_snap.fits;2.25552;26493.2;1.94652;0
20200428145904611_SVAKOV-R12_snap.fits;2.29777;26466.8;1.99492;0
