# file name; noise; peak f.; mag.; duration
20200428065613091_SVAKOV-R12_met.fits;4.61398;26519.5;24.3408;0.512
20200428065820920_SVAKOV-R12_met.fits;3.81461;26480;12.9458;0.170667
20200428070028920_SVAKOV-R12_snap.fits;4.03886;26525.4;2.63154;0
20200428070223608_SVAKOV-R12_met.fits;4.00544;26510.7;12.1352;0.341333
20200428070128995_SVAKOV-R12_snap.fits;3.91276;26494.6;4.0768;0
20200428070225827_SVAKOV-R12_met.fits;4.10326;26469.7;11.1498;0.170667
20200428070229069_SVAKOV-R12_snap.fits;4.37867;26519.5;4.38273;0
20200428070424611_SVAKOV-R12_met.fits;3.88396;26490.2;17.0712;0.341333
20200428070329144_SVAKOV-R12_snap.fits;4.75466;26545.9;2.81373;0
20200428070456013_SVAKOV-R12_met.fits;4.24291;26494.6;9.74761;0.170667
20200428070429219_SVAKOV-R12_snap.fits;3.63264;26540;2.93208;0
20200428070529293_SVAKOV-R12_snap.fits;3.64648;26503.4;3.99107;0
20200428070629368_SVAKOV-R12_snap.fits;4.31983;26537.1;3.47003;0
20200428070729443_SVAKOV-R12_snap.fits;2.99839;26499;2.36221;0
20200428070829517_SVAKOV-R12_snap.fits;4.32325;26491.7;3.64964;0
20200428070929592_SVAKOV-R12_snap.fits;3.54935;26491.7;3.27522;0
20200428071029667_SVAKOV-R12_snap.fits;2.84671;26503.4;3.81248;0
20200428071129741_SVAKOV-R12_snap.fits;3.35;26516.6;2.65;0
20200428071229816_SVAKOV-R12_snap.fits;3.53141;26481.4;3.30941;0
20200428071329891_SVAKOV-R12_snap.fits;3.32554;26513.7;4.13425;0
20200428071505976_SVAKOV-R12_met.fits;3.70525;26512.2;7.5597;0.682667
20200428071429965_SVAKOV-R12_snap.fits;2.37475;26547.4;2.18542;0
20200428071530040_SVAKOV-R12_snap.fits;3.82437;26518.1;3.10163;0
20200428071655032_SVAKOV-R12_met.fits;3.96312;26503.4;15.1271;0.170667
20200428071630115_SVAKOV-R12_snap.fits;4.53302;26482.9;4.36599;0
20200428071758008_SVAKOV-R12_met.fits;2.90045;26481.4;15.9821;0.512
20200428071804664_SVAKOV-R12_met.fits;4.61861;26510.7;21.6077;0.682667
20200428071730189_SVAKOV-R12_snap.fits;3.58742;26543;3.30816;0
20200428071830264_SVAKOV-R12_snap.fits;2.55426;26503.4;2.58022;0
20200428071930339_SVAKOV-R12_snap.fits;3.87069;26480;3.32123;0
20200428072030413_SVAKOV-R12_snap.fits;3.90046;26453.6;2.59419;0
20200428072130488_SVAKOV-R12_snap.fits;3.04065;26490.2;2.94805;0
20200428072230563_SVAKOV-R12_snap.fits;2.73233;26490.2;2.79105;0
20200428072406136_SVAKOV-R12_met.fits;2.28995;26475.6;5.27996;0.170667
20200428072330637_SVAKOV-R12_snap.fits;3.10846;26497.6;3.18068;0
20200428072430712_SVAKOV-R12_snap.fits;2.67358;26531.2;3.26928;0
20200428072545464_SVAKOV-R12_met.fits;3.13149;26503.4;7.38677;0.170667
20200428072551949_SVAKOV-R12_met.fits;2.84756;26506.3;8.65845;0.170667
20200428072607992_SVAKOV-R12_met.fits;2.57321;26497.6;10.0041;0.341333
20200428072614477_SVAKOV-R12_met.fits;2.12293;26458;4.86992;0.170667
20200428072530787_SVAKOV-R12_snap.fits;2.27013;26535.6;2.2221;0
20200428072722061_SVAKOV-R12_met.fits;2.44613;26518.1;6.59908;0.170667
20200428072630861_SVAKOV-R12_snap.fits;2.86777;26540;2.40857;0
20200428072810189_SVAKOV-R12_met.fits;2.5537;26497.6;5.40398;0.170667
20200428072730936_SVAKOV-R12_snap.fits;2.36935;26465.3;2.06882;0
20200428072853880_SVAKOV-R12_met.fits;2.57642;26499;5.42518;0.170667
20200428072831011_SVAKOV-R12_snap.fits;2.74125;26547.4;2.65143;0
20200428073021261_SVAKOV-R12_met.fits;2.65938;26502;11.5626;0.170667
20200428072931085_SVAKOV-R12_snap.fits;2.8787;26545.9;2.61614;0
20200428073031160_SVAKOV-R12_snap.fits;2.49348;26504.9;2.2612;0
20200428073201443_SVAKOV-R12_met.fits;2.47993;26499;7.00187;0.170667
20200428073131235_SVAKOV-R12_snap.fits;2.65609;26496.1;2.5812;0
20200428073249400_SVAKOV-R12_met.fits;2.72298;26522.5;22.8784;0.512
20200428073231309_SVAKOV-R12_snap.fits;2.92831;26459.5;2.71465;0
20200428073348109_SVAKOV-R12_met.fits;3.10079;26510.7;14.1744;0.170667
20200428073331384_SVAKOV-R12_snap.fits;2.46854;26510.7;2.40039;0
20200428073431459_SVAKOV-R12_snap.fits;2.48359;26462.4;2.90323;0
20200428073531533_SVAKOV-R12_snap.fits;2.67562;26519.5;1.58235;0
20200428073631608_SVAKOV-R12_snap.fits;2.84678;26491.7;2.53368;0
20200428073729464_SVAKOV-R12_met.fits;3.06828;26499;7.17883;0.170667
20200428073736973_SVAKOV-R12_met.fits;2.60636;26482.9;8.19563;0.170667
20200428073731683_SVAKOV-R12_snap.fits;2.30599;26450.7;2.77816;0
20200428073900259_SVAKOV-R12_met.fits;2.42372;26449.2;20.249;0.170667
20200428073831757_SVAKOV-R12_snap.fits;3.86596;26481.4;2.02889;0
20200428073931832_SVAKOV-R12_snap.fits;2.70655;26481.4;2.85901;0
20200428074046584_SVAKOV-R12_met.fits;2.35707;26506.3;13.8675;0.170667
20200428074031907_SVAKOV-R12_snap.fits;2.30682;26547.4;2.75781;0
20200428074132152_SVAKOV-R12_met.fits;2.38435;26499;6.12237;0.170667
20200428074131981_SVAKOV-R12_snap.fits;2.39666;26493.2;1.93768;0
20200428074237859_SVAKOV-R12_met.fits;2.73935;26475.6;5.68204;0.170667
20200428074232056_SVAKOV-R12_snap.fits;2.46228;26472.7;1.99293;0
20200428074354317_SVAKOV-R12_met.fits;2.23004;26494.6;5.12191;0.341333
20200428074425208_SVAKOV-R12_met.fits;2.85696;26503.4;8.26175;0.853333
20200428074332131_SVAKOV-R12_snap.fits;2.97286;26469.7;2.17357;0
20200428074502413_SVAKOV-R12_met.fits;2.83018;26499;6.27568;0.170667
20200428074432205_SVAKOV-R12_snap.fits;2.46521;26507.8;2.10821;0
20200428074623651_SVAKOV-R12_met.fits;3.21151;26510.7;6.83074;0.170667
20200428074532280_SVAKOV-R12_snap.fits;2.27576;26462.4;1.81746;0
20200428074719800_SVAKOV-R12_met.fits;2.40948;26500.5;5.01402;0.170667
20200428074632355_SVAKOV-R12_snap.fits;2.85837;26481.4;2.34256;0
20200428074820387_SVAKOV-R12_met.fits;2.72815;26510.7;6.19944;0.341333
20200428074732429_SVAKOV-R12_snap.fits;2.98975;26507.8;2.52668;0
20200428074830627_SVAKOV-R12_met.fits;2.16326;26502;4.72995;0.170667
20200428074832504_SVAKOV-R12_snap.fits;2.42129;26547.4;2.67617;0
20200428075028899_SVAKOV-R12_met.fits;2.58537;26506.3;9.34975;0.170667
20200428074932579_SVAKOV-R12_snap.fits;2.71374;26518.1;2.01014;0
20200428075111565_SVAKOV-R12_met.fits;3.19249;26487.3;8.59108;0.341333
20200428075032653_SVAKOV-R12_snap.fits;2.48469;26513.7;2.88325;0
20200428075154915_SVAKOV-R12_met.fits;2.97967;26516.6;7.46355;0.170667
20200428075132728_SVAKOV-R12_snap.fits;3.27926;26500.5;2.82492;0
20200428075232803_SVAKOV-R12_snap.fits;3.06845;26519.5;3.49788;0
20200428075332877_SVAKOV-R12_snap.fits;3.3354;26478.5;2.81697;0
20200428075432952_SVAKOV-R12_snap.fits;2.77531;26515.1;2.35185;0
20200428075533027_SVAKOV-R12_snap.fits;2.5415;26452.1;2.53657;0
20200428075633101_SVAKOV-R12_snap.fits;2.6246;26499;2.52995;0
20200428075733176_SVAKOV-R12_snap.fits;3.01508;26538.6;3.08164;0
20200428075833251_SVAKOV-R12_snap.fits;2.7251;26493.2;3.52646;0
20200428075933325_SVAKOV-R12_snap.fits;2.46617;26468.3;2.77703;0
