# file name; noise; peak f.; mag.; duration
20200428215339448_SVAKOV-R12_met.fits;1.78267;26494.6;4.26004;0.170667
20200428215458296_SVAKOV-R12_met.fits;2.53749;26497.6;14.3793;0.341333
20200428215612195_SVAKOV-R12_met.fits;2.40051;26497.6;37.591;0.512
20200428215945016_SVAKOV-R12_met.fits;1.78951;26494.6;4.10045;0.170667
20200428220036045_SVAKOV-R12_snap.fits;2.17396;26522.5;2.17431;0
20200428220136120_SVAKOV-R12_snap.fits;2.13972;26534.2;2.58925;0
20200428220236195_SVAKOV-R12_snap.fits;2.06655;26466.8;1.91168;0
20200428220340024_SVAKOV-R12_met.fits;2.33736;26506.3;8.49002;1.024
20200428220336269_SVAKOV-R12_snap.fits;2.06494;26540;1.46591;0
20200428220436344_SVAKOV-R12_snap.fits;2.20327;26510.7;2.07412;0
20200428220536419_SVAKOV-R12_snap.fits;2.34741;26455.1;1.86828;0
20200428220649976_SVAKOV-R12_met.fits;1.98577;26529.8;4.53882;0.170667
20200428220721891_SVAKOV-R12_met.fits;1.99953;26500.5;4.9791;0.170667
20200428220636493_SVAKOV-R12_snap.fits;2.10057;26480;1.9047;0
20200428220736568_SVAKOV-R12_snap.fits;2.82073;26490.2;2.30916;0
20200428220836643_SVAKOV-R12_snap.fits;2.25567;26506.3;2.24474;0
20200428220936717_SVAKOV-R12_snap.fits;2.36064;26478.5;2.61335;0
20200428221104611_SVAKOV-R12_met.fits;1.68441;26510.7;3.64664;0.170667
20200428221123384_SVAKOV-R12_met.fits;2.37967;26502;6.89328;0.341333
20200428221036792_SVAKOV-R12_snap.fits;2.09578;26528.3;1.69914;0
20200428221216120_SVAKOV-R12_met.fits;2.52714;26503.4;5.33042;0.170667
20200428221136867_SVAKOV-R12_snap.fits;2.25627;26463.9;1.95106;0
20200428221236941_SVAKOV-R12_snap.fits;2.22187;26547.4;1.75231;0
20200428221337016_SVAKOV-R12_snap.fits;2.56372;26472.7;1.77014;0
20200428221507811_SVAKOV-R12_met.fits;2.21489;26531.2;5.78821;0.170667
20200428221437091_SVAKOV-R12_snap.fits;2.23575;26497.6;2.69151;0
20200428221535800_SVAKOV-R12_met.fits;2.10222;26497.6;4.31152;0.170667
20200428221621027_SVAKOV-R12_met.fits;1.84548;26504.9;4.5199;0.341333
20200428221537165_SVAKOV-R12_snap.fits;2.11243;26462.4;2.09702;0
20200428221637240_SVAKOV-R12_snap.fits;2.19321;26515.1;2.00059;0
20200428221749091_SVAKOV-R12_met.fits;2.0187;26515.1;7.8074;0.341333
20200428221737315_SVAKOV-R12_snap.fits;2.42627;26502;2.77249;0
20200428221837389_SVAKOV-R12_snap.fits;2.30354;26471.2;2.13558;0
20200428221958456_SVAKOV-R12_met.fits;1.99891;26480;6.97982;0.170667
20200428221937464_SVAKOV-R12_snap.fits;1.79446;26450.7;2.04642;0
20200428222126008_SVAKOV-R12_met.fits;1.71134;26475.6;8.28994;0.341333
20200428222037539_SVAKOV-R12_snap.fits;2.19454;26455.1;2.11748;0
20200428222137613_SVAKOV-R12_snap.fits;1.57667;26484.4;1.70061;0
20200428222237688_SVAKOV-R12_snap.fits;1.47581;26531.2;1.83491;0
20200428222337763_SVAKOV-R12_snap.fits;2.192;26531.2;2.34815;0
20200428222437325_SVAKOV-R12_met.fits;2.269;26510.7;10.0566;0.170667
20200428222437837_SVAKOV-R12_snap.fits;2.85351;26478.5;1.92241;0
20200428222609315_SVAKOV-R12_met.fits;1.58993;26491.7;6.85701;0.682667
20200428222537912_SVAKOV-R12_snap.fits;1.68922;26540;1.78821;0
20200428222652152_SVAKOV-R12_met.fits;2.34384;26482.9;7.61535;0.341333
20200428222637987_SVAKOV-R12_snap.fits;2.18391;26488.8;1.49465;0
20200428222738061_SVAKOV-R12_snap.fits;2.21169;26485.8;1.45691;0
20200428222838136_SVAKOV-R12_snap.fits;1.64449;26450.7;1.46914;0
20200428222938211_SVAKOV-R12_snap.fits;2.17895;26528.3;1.95455;0
20200428223038285_SVAKOV-R12_snap.fits;2.27768;26471.2;1.97855;0
20200428223138360_SVAKOV-R12_snap.fits;2.1548;26516.6;1.50961;0
20200428223244579_SVAKOV-R12_met.fits;2.30022;26512.2;5.65413;0.170667
20200428223238435_SVAKOV-R12_snap.fits;2.14483;26545.9;1.47135;0
20200428223414008_SVAKOV-R12_met.fits;2.12915;26497.6;4.39225;0.170667
20200428223338509_SVAKOV-R12_snap.fits;2.33796;26456.5;1.76234;0
20200428223453432_SVAKOV-R12_met.fits;2.56258;26488.8;9.51039;0.170667
20200428223438584_SVAKOV-R12_snap.fits;2.01214;26519.5;1.87976;0
20200428223538659_SVAKOV-R12_snap.fits;1.73943;26469.7;1.62357;0
20200428223638733_SVAKOV-R12_snap.fits;2.32522;26509.3;2.5247;0
20200428223738808_SVAKOV-R12_snap.fits;2.46781;26494.6;1.96938;0
20200428223838883_SVAKOV-R12_snap.fits;2.3169;26468.3;2.06343;0
20200428223938957_SVAKOV-R12_snap.fits;2.33407;26516.6;1.93124;0
20200428224039032_SVAKOV-R12_snap.fits;2.32171;26519.5;1.67722;0
20200428224200099_SVAKOV-R12_met.fits;2.28688;26499;5.16838;0.170667
20200428224202147_SVAKOV-R12_met.fits;2.04735;26494.6;5.86668;0.341333
20200428224139107_SVAKOV-R12_snap.fits;2.41448;26512.2;1.88459;0
20200428224240205_SVAKOV-R12_met.fits;2.30224;26504.9;5.72051;0.341333
20200428224307171_SVAKOV-R12_met.fits;2.11832;26504.9;4.37369;0.170667
20200428224239181_SVAKOV-R12_snap.fits;2.42376;26502;2.37892;0
20200428224339256_SVAKOV-R12_snap.fits;1.68957;26525.4;1.6828;0
20200428224439501_SVAKOV-R12_met.fits;2.16809;26502;13.9196;0.341333
20200428224439331_SVAKOV-R12_snap.fits;1.55091;26480;1.59543;0
20200428224538211_SVAKOV-R12_met.fits;1.5552;26497.6;12.9081;0.341333
20200428224613027_SVAKOV-R12_met.fits;1.53821;26510.7;3.41046;0.682667
20200428224539405_SVAKOV-R12_snap.fits;1.81559;26503.4;2.03858;0
20200428224639480_SVAKOV-R12_snap.fits;2.09015;26482.9;1.84279;0
20200428224739555_SVAKOV-R12_snap.fits;1.39871;26488.8;1.53271;0
20200428224839629_SVAKOV-R12_snap.fits;1.40249;26485.8;0.972205;0
20200428224935608_SVAKOV-R12_met.fits;1.60854;26499;5.99522;0.853333
20200428224939704_SVAKOV-R12_snap.fits;1.63929;26468.3;2.56485;0
20200428225107597_SVAKOV-R12_met.fits;1.69602;26500.5;3.55919;0.170667
20200428225039779_SVAKOV-R12_snap.fits;1.9273;26538.6;1.31302;0
20200428225158285_SVAKOV-R12_met.fits;1.73248;26471.2;4.55946;0.170667
20200428225225080_SVAKOV-R12_met.fits;1.66007;26500.5;25.8686;0.512
20200428225139853_SVAKOV-R12_snap.fits;1.49734;26488.8;1.52541;0
20200428225239928_SVAKOV-R12_snap.fits;1.71704;26528.3;1.31831;0
20200428225340003_SVAKOV-R12_snap.fits;1.68668;26531.2;1.66274;0
20200428225440077_SVAKOV-R12_snap.fits;1.84898;26531.2;1.6928;0
20200428225540152_SVAKOV-R12_snap.fits;1.47323;26465.3;1.45757;0
20200428225640227_SVAKOV-R12_snap.fits;1.72776;26497.6;1.50108;0
20200428225740301_SVAKOV-R12_snap.fits;1.4739;26482.9;1.28826;0
20200428225840376_SVAKOV-R12_snap.fits;1.72489;26494.6;1.68849;0
20200428225940451_SVAKOV-R12_snap.fits;1.23779;26453.6;1.24876;0
