# file name; noise; peak f.; mag.; duration
20000102170012809_TEST-R3_snap.fits;6.45343;26544.4;5.64415;0
20000102170112884_TEST-R3_snap.fits;6.58387;26462.4;5.63045;0
20000102170212959_TEST-R3_snap.fits;7.19153;26455.1;9.38664;0
20000102170313033_TEST-R3_snap.fits;4.81566;26522.5;5.27575;0
20000102170413108_TEST-R3_snap.fits;7.38387;26532.7;7.17652;0
20000102170513183_TEST-R3_snap.fits;3.61238;26525.4;2.50166;0
20000102170613257_TEST-R3_snap.fits;3.2271;26544.4;2.81036;0
20000102170713332_TEST-R3_snap.fits;6.23762;26543;5.96126;0
20000102170813407_TEST-R3_snap.fits;4.10283;26481.4;2.71694;0
20000102170913481_TEST-R3_snap.fits;9.26771;26471.2;6.379;0
20000102171013556_TEST-R3_snap.fits;7.29023;26465.3;6.55771;0
20000102171113631_TEST-R3_snap.fits;4.13093;26455.1;3.94995;0
20000102171213705_TEST-R3_snap.fits;10.9058;26519.5;12.9253;0
20000102171313780_TEST-R3_snap.fits;6.39173;26540;7.93562;0
20000102171413855_TEST-R3_snap.fits;8.81013;26538.6;10.6083;0
20000102171513929_TEST-R3_snap.fits;6.67268;26456.5;5.2821;0
20000102171614004_TEST-R3_snap.fits;7.29371;26478.5;7.00412;0
20000102171714079_TEST-R3_snap.fits;7.96998;26545.9;5.07324;0
20000102171814153_TEST-R3_snap.fits;7.00846;26519.5;4.60908;0
20000102171914228_TEST-R3_snap.fits;8.3217;26509.3;7.95418;0
20000102172014303_TEST-R3_snap.fits;3.7266;26480;3.02189;0
20000102172114377_TEST-R3_snap.fits;11.6939;26512.2;13.8284;0
20000102172214452_TEST-R3_snap.fits;3.29487;26512.2;3.15945;0
20000102172314527_TEST-R3_snap.fits;10.1106;26471.2;6.92798;0
20000102172414601_TEST-R3_snap.fits;8.79969;26469.7;7.32531;0
20000102172514676_TEST-R3_snap.fits;6.70088;26497.6;4.91477;0
20000102172614751_TEST-R3_snap.fits;10.7591;26458;10.8661;0
20000102172714825_TEST-R3_snap.fits;5.65687;26534.2;3.55539;0
20000102172814900_TEST-R3_snap.fits;4.85658;26465.3;5.55635;0
20000102172914975_TEST-R3_snap.fits;5.18586;26462.4;5.05439;0
20000102173015049_TEST-R3_snap.fits;6.69392;26537.1;7.81033;0
20000102173115124_TEST-R3_snap.fits;13.0576;26460.9;8.43894;0
20000102173215199_TEST-R3_snap.fits;6.31645;26449.2;7.30136;0
20000102173315273_TEST-R3_snap.fits;4.05164;26460.9;4.83142;0
20000102173415348_TEST-R3_snap.fits;9.84024;26477.1;7.53538;0
20000102173515423_TEST-R3_snap.fits;3.34546;26516.6;2.88244;0
20000102173615497_TEST-R3_snap.fits;6.78319;26531.2;5.89456;0
20000102173715572_TEST-R3_snap.fits;7.1848;26490.2;7.67397;0
20000102173815647_TEST-R3_snap.fits;5.26326;26463.9;3.89632;0
20000102173915721_TEST-R3_snap.fits;4.46925;26503.4;3.9409;0
20000102174015796_TEST-R3_snap.fits;3.84931;26540;3.23467;0
20000102174115871_TEST-R3_snap.fits;6.37661;26522.5;6.5388;0
20000102174215945_TEST-R3_snap.fits;12.2905;26456.5;10.2842;0
20000102174316020_TEST-R3_snap.fits;3.04306;26485.8;3.24859;0
20000102174416095_TEST-R3_snap.fits;10.3725;26496.1;6.80713;0
20000102174516169_TEST-R3_snap.fits;10.3308;26509.3;8.81641;0
20000102174616244_TEST-R3_snap.fits;8.70195;26547.4;6.61862;0
20000102174716319_TEST-R3_snap.fits;8.50763;26534.2;4.18442;0
20000102174816393_TEST-R3_snap.fits;5.93246;26462.4;6.08027;0
20000102174916468_TEST-R3_snap.fits;12.4284;26472.7;9.91051;0
20000102175016543_TEST-R3_snap.fits;9.76408;26503.4;8.73166;0
20000102175116617_TEST-R3_snap.fits;6.08094;26475.6;7.57486;0
20000102175216692_TEST-R3_snap.fits;3.84162;26480;3.34128;0
20000102175316767_TEST-R3_snap.fits;9.33262;26481.4;6.06082;0
20000102175416841_TEST-R3_snap.fits;4.72841;26459.5;5.64962;0
20000102175516916_TEST-R3_snap.fits;11.9978;26499;14.7827;0
20000102175616991_TEST-R3_snap.fits;4.91694;26493.2;3.49637;0
20000102175717065_TEST-R3_snap.fits;3.75507;26545.9;3.03101;0
20000102175817140_TEST-R3_snap.fits;5.53516;26509.3;4.95204;0
20000102175917215_TEST-R3_snap.fits;4.28093;26456.5;2.39539;0
